"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5225","Coin - Netherlands, CE 1550. 5225","5225","","1550","1550","","Netherlands","","Silver","Holland","Coin","","","","","","","","","40.5","27.05","media/thumbnail/5225_obv.jpg","media/thumbnail/5225_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5226","Coin - Netherlands, CE 1616. 5226","5226","","1616","1616","","Netherlands","","Silver","Overijsel","Coin","","","","","","","","","41.0","27.07","media/thumbnail/5226_obv.jpg","media/thumbnail/5226_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5227","Coin - Netherlands, CE 1616. 5227","5227","","1616","1616","","Netherlands","","Silver","Overijsel","Coin","","","","","","","","","41.0","27.31","media/thumbnail/5227_obv.jpg","media/thumbnail/5227_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5228","Coin - Netherlands, CE 1616. 5228","5228","","1616","1616","","Netherlands","","Silver","Overijsel","Coin","","","","","","","","","40.0","25.62","media/thumbnail/5228_obv.jpg","media/thumbnail/5228_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5229","Coin - Netherlands, CE 1615. 5229","5229","","1615","1615","","Netherlands","","Silver","Utrecht","Coin","","","","","","","","","41.0","25.65","media/thumbnail/5229_obv.jpg","media/thumbnail/5229_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5230","Coin - Netherlands, CE 1617. 5230","5230","","1617","1617","","Netherlands","","Silver","Utrecht","Coin","","","","","","","","","43.0","26.85","media/thumbnail/5230_obv.jpg","media/thumbnail/5230_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5231","Coin - Netherlands, CE 1643. 5231","5231","","1643","1643","","Netherlands","","Silver","Utrecht","Coin","","","","","","","","","42.0","26.88","media/thumbnail/5231_obv.jpg","media/thumbnail/5231_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5232","Coin - Netherlands, CE 1661. 5232","5232","","1661","1661","","Netherlands","","Silver","Utrecht","Coin","","","","","","","","","41.0","26.06","media/thumbnail/5232_obv.jpg","media/thumbnail/5232_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5233","Coin - Netherlands, CE 1617. 5233","5233","","1617","1617","","Netherlands","","Silver","West Friesland","Coin","","","","","","","","","41.0","27.07","media/thumbnail/5233_obv.jpg","media/thumbnail/5233_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5234","Coin - Netherlands, CE 1632. 5234","5234","","1632","1632","","Netherlands","","Silver","West Friesland","Coin","","","","","","","","","41.0","26.98","media/thumbnail/5234_obv.jpg","media/thumbnail/5234_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5235","Coin - Netherlands, CE 1633. 5235","5235","","1633","1633","","Netherlands","","Silver","West Friesland","Coin","","","","","","","","","41.0","26.95","media/thumbnail/5235_obv.jpg","media/thumbnail/5235_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5236","Coin - Netherlands, CE 1633. 5236","5236","","1633","1633","","Netherlands","","Silver","West Friesland","Coin","","","","","","","","","40.0","27.19","media/thumbnail/5236_obv.jpg","media/thumbnail/5236_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5237","Coin - Netherlands, CE 1638. 5237","5237","","1638","1638","","Netherlands","","Silver","West Friesland","Coin","","","","","","","","","40.0","27.08","media/thumbnail/5237_obv.jpg","media/thumbnail/5237_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5238","Coin - Netherlands, CE 1649. 5238","5238","","1649","1649","","Netherlands","","Silver","West Friesland","Coin","","","","","","","","","40.0","26.92","media/thumbnail/5238_obv.jpg","media/thumbnail/5238_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5239","Coin - Queen Wilhelmina (1890-1962), CE 1892-1962. 5239","5239","","1892","1962","Queen Wilhelmina (1890-1962)","Netherlands","","Silver","Utrecht","Coin","","","","","","","","","28.0","9.98","media/thumbnail/5239_obv.jpg","media/thumbnail/5239_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5240","Coin - Queen Wilhelmina (1890-1962), CE 1892-1962. 5240","5240","","1892","1962","Queen Wilhelmina (1890-1962)","Netherlands","","Silver","","Coin","","","","","","","","","19.0","3.57","media/thumbnail/5240_obv.jpg","media/thumbnail/5240_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5241","Coin - Queen Wilhelmina (1890-1962), CE 1892-1962. 5241","5241","","1892","1962","Queen Wilhelmina (1890-1962)","Netherlands","","Silver","","Coin","","","","","","","","","15.0","1.4","media/thumbnail/5241_obv.jpg","media/thumbnail/5241_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5242","Coin - Netherlands, CE 1892. 5242","5242","","1892","1892","","Netherlands","","Copper","","Coin","","","","","","","","","19.0","2.48","media/thumbnail/5242_obv.jpg","media/thumbnail/5242_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5243","Coin - Netherlands, CE 1894. 5243","5243","","1894","1894","","Netherlands","","Copper","","Coin","","","","","","","","","23.0","4.09","media/thumbnail/5243_obv.jpg","media/thumbnail/5243_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5244","Coin - Netherlands, CE 1894. 5244","5244","","1894","1894","","Netherlands","","Copper","","Coin","","","","","","","","","14.0","1.24","media/thumbnail/5244_obv.jpg","media/thumbnail/5244_rev.jpg","2015-09-30T12:15:19Z"
