"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/624","624 .771-770 CE \ 153 ،المنصور - ﻦﻗﻭﺩ","624","","770","771","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","153","","26.5","2.95","media/thumbnail/624_obv.jpg","media/thumbnail/624_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/625","625 .771-770 CE \ 155 ،المنصور - ﻦﻗﻭﺩ","625","","770","771","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","155","","27.5","2.92","media/thumbnail/625_obv.jpg","media/thumbnail/625_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/606","606 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","606","","765","766","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","148","","26.0","2.8","media/thumbnail/606_obv.jpg","media/thumbnail/606_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/607","607 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","607","","765","766","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","148","","26.0","2.89","media/thumbnail/607_obv.jpg","media/thumbnail/607_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/608","608 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","608","","765","766","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","148","","25.0","2.77","media/thumbnail/608_obv.jpg","media/thumbnail/608_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/609","609 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","609","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","26.0","2.92","media/thumbnail/609_obv.jpg","media/thumbnail/609_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/610","610 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","610","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","26.0","2.89","media/thumbnail/610_obv.jpg","media/thumbnail/610_rev.jpg","2015-08-14T09:48:48Z"
"https://enl.numismatics.org/id/611","611 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","611","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","25.0","2.9","media/thumbnail/611_obv.jpg","media/thumbnail/611_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/612","612 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","612","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","26.0","2.53","media/thumbnail/612_obv.jpg","media/thumbnail/612_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/613","613 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","613","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","25.5","2.9","media/thumbnail/613_obv.jpg","media/thumbnail/613_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/789","789 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","789","","784","785","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","168","","24.0","2.91","media/thumbnail/789_obv.jpg","media/thumbnail/789_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/790","790 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","790","","776","777","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","160","","25.0","2.85","media/thumbnail/790_obv.jpg","media/thumbnail/790_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/791","791 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","791","","777","778","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","161","","24.5","2.76","media/thumbnail/791_obv.jpg","media/thumbnail/791_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/792","792 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","792","","777","778","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","161","","25.0","2.94","media/thumbnail/792_obv.jpg","media/thumbnail/792_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/793","793 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","793","","777","778","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","161","","24.5","3.1","media/thumbnail/793_obv.jpg","media/thumbnail/793_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/794","794 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","794","","781","782","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","165","","24.0","2.89","media/thumbnail/794_obv.jpg","media/thumbnail/794_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/795","795 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","795","","782","783","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","166","","24.0","2.8","media/thumbnail/795_obv.jpg","media/thumbnail/795_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/796","796 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","796","","782","783","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","166","","25.0","2.72","media/thumbnail/796_obv.jpg","media/thumbnail/796_rev.jpg","2015-09-30T12:07:12Z"
