"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6260","Medal - Abbas Hilmi, CE 1902. 6260","6260","","1902","1902","Abbas Hilmi","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","35.0","","media/thumbnail/6260_obv.jpg","media/thumbnail/6260_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6261","Medal - Abbas Hilmi, CE 1897. 6261","6261","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","38.0","","media/thumbnail/6261_obv.jpg","media/thumbnail/6261_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6264","Medal - Abbas Hilmi, CE 1867-1914. 6264","6264","","1867","1914","Abbas Hilmi","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","46.0","","media/thumbnail/6264_obv.jpg","media/thumbnail/6264_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6395","Die - Abbas Hilmi, AH 1293 / CE 1840-1906. 6395","6395","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","1293","","42.0","","media/thumbnail/6395_obv.jpg","media/thumbnail/6395_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6396","Die - Abbas Hilmi, CE 1840-1906. 6396","6396","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","42.0","","media/thumbnail/6396_obv.jpg","media/thumbnail/6396_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6397","Die - Abbas Hilmi, CE 1840-1906. 6397","6397","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","62.5","","media/thumbnail/6397_obv.jpg","media/thumbnail/6397_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6398","Die - Abbas Hilmi, CE 1840-1906. 6398","6398","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","61.0","","media/thumbnail/6398_obv.jpg","media/thumbnail/6398_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6399","Die - Abbas Hilmi, CE 1869. 6399","6399","","1869","1869","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","64.5","","media/thumbnail/6399_obv.jpg","media/thumbnail/6399_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6400","Die - Abbas Hilmi, CE 1869. 6400","6400","","1869","1869","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","64.0","","media/thumbnail/6400_obv.jpg","media/thumbnail/6400_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6401","Die - Abbas Hilmi, CE 1897. 6401","6401","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.5","","media/thumbnail/6401_obv.jpg","media/thumbnail/6401_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6402","Die - Abbas Hilmi, CE 1897. 6402","6402","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.0","","media/thumbnail/6402_obv.jpg","media/thumbnail/6402_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6403","Die - Abbas Hilmi, CE 1897. 6403","6403","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.5","","media/thumbnail/6403_obv.jpg","media/thumbnail/6403_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404","Die - Abbas Hilmi, CE 1897. 6404","6404","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","70.0","","media/thumbnail/6404_obv.jpg","media/thumbnail/6404_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405","Die - Abbas Hilmi, CE 1897. 6405","6405","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","70.5","","media/thumbnail/6405_obv.jpg","media/thumbnail/6405_rev.jpg","2015-09-30T12:17:06Z"
