"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5146","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5146","5146","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1343","","21.0","3.16","media/thumbnail/5146_obv.jpg","media/thumbnail/5146_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5147","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5147","5147","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1343","","21.0","3.02","media/thumbnail/5147_obv.jpg","media/thumbnail/5147_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5148","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5148","5148","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1343","","15.5","1.29","media/thumbnail/5148_obv.jpg","media/thumbnail/5148_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5149","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5149","5149","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1344","","29.0","6.16","media/thumbnail/5149_obv.jpg","media/thumbnail/5149_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5150","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5150","5150","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1344","","21.0","3.02","media/thumbnail/5150_obv.jpg","media/thumbnail/5150_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5151","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5151","5151","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1344","","15.5","1.47","media/thumbnail/5151_obv.jpg","media/thumbnail/5151_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5152","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5152","5152","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1344","","15.0","1.51","media/thumbnail/5152_obv.jpg","media/thumbnail/5152_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5153","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5153","5153","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1344","","15.0","1.71","media/thumbnail/5153_obv.jpg","media/thumbnail/5153_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5154","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5154","5154","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1344","","15.5","1.47","media/thumbnail/5154_obv.jpg","media/thumbnail/5154_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5155","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5155","5155","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1344","","15.0","1.5","media/thumbnail/5155_obv.jpg","media/thumbnail/5155_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5156","Coin - Yahya al-Mutawakkil, AH 1345 / CE 1926-1927. 5156","5156","","1926","1927","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1345","","29.0","6.26","media/thumbnail/5156_obv.jpg","media/thumbnail/5156_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5157","Coin - Yahya al-Mutawakkil, AH 1345 / CE 1926-1927. 5157","5157","","1926","1927","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1345","","29.0","6.99","media/thumbnail/5157_obv.jpg","media/thumbnail/5157_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5158","Coin - Yahya al-Mutawakkil, AH 1346 / CE 1927-1928. 5158","5158","","1927","1928","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1346","","21.0","2.87","media/thumbnail/5158_obv.jpg","media/thumbnail/5158_rev.jpg","2015-09-30T12:15:04Z"
