"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6211","6211 .1921 CE ،دانماركى - ميداليات","6211","","1921","1921","فريتس هولم","دانماركى","","الومنيوم","","ميداليات","","","bust right, to either side FRITS/ HOLM; below, in smaller letters ALBERT BRVCE.JOY FECIT MCMXXI;","","outer border of nine chinese characters and six-line inscription-DEN-/HOLM. NESTORI ANSKE/ EXPIDITION TIL STANFV/ SHENSI N.V.KINA/MCMVII. rising sun at top; within a circle of pellets, a .VIII/ TIL MINDE","","","","63.5","98.65","media/thumbnail/6211_obv.jpg","media/thumbnail/6211_rev.jpg","2015-09-30T12:16:48Z"
"https://enl.numismatics.org/id/6227","6227 .1902 CE ،عباس حلمى - ميداليات","6227","","1902","1902","عباس حلمى","آل محمد علي","","الومنيوم","","ميداليات","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE as catalog no. 6226, except metal","","","","33.0","16.84","media/thumbnail/6227_obv.jpg","media/thumbnail/6227_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6238","6238 .1927 CE ،فؤاد الأول - ميداليات","6238","","1927","1927","فؤاد الأول","آل محمد علي","طلاء","الومنيوم","","ميداليات","","","","","","","","","57.0","59.81","media/thumbnail/6238_obv.jpg","media/thumbnail/6238_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6240","6240 .1929 CE ،فؤاد الأول - ميداليات","6240","","1929","1929","فؤاد الأول","آل محمد علي","طلاء","الومنيوم","","ميداليات","","","","","","","","","71.5","143.66","media/thumbnail/6240_obv.jpg","media/thumbnail/6240_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6245","6245 .1933 CE ،فؤاد الأول - ميداليات","6245","","1933","1933","فؤاد الأول","آل محمد علي","طلاء","الومنيوم","","ميداليات","","","","","","","","","","9.61","media/thumbnail/6245_obv.jpg","media/thumbnail/6245_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6246","6246 .1933 CE ،فؤاد الأول - ميداليات","6246","","1933","1933","فؤاد الأول","آل محمد علي","طلاء","الومنيوم","","ميداليات","","","","","","","","","","9.66","media/thumbnail/6246_obv.jpg","media/thumbnail/6246_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6247","6247 .1934 CE ،فؤاد الأول - ميداليات","6247","","1934","1934","فؤاد الأول","آل محمد علي","طلاء","الومنيوم","","ميداليات","","","","","","","","","42.0","7.86","media/thumbnail/6247_obv.jpg","media/thumbnail/6247_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6248","6248 .1934 CE ،فؤاد الأول - ميداليات","6248","","1934","1934","فؤاد الأول","آل محمد علي","طلاء","الومنيوم","","ميداليات","","","uniformed bust left wearing fez; to right to left Fuad I ROI D' EGYPTE; behind shoulder P.MINASSIAN","","female figure reclining among rocks at right; upper left, five figureslying around globe handing envelopes one to another; in lower left UNION POSTALE UNIVERSELLE; small letters below reclining figure P. MINASSIAN-EGYPT.;at bottom in three lines Xe CONGRES POSTAL UNIV-/ERSEL/ LE CAIRE 1934","","","","70.0","114.72","media/thumbnail/6248_obv.jpg","media/thumbnail/6248_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6249","6249 .1943-1942 CE ،فاروق - ميداليات","6249","","1942","1943","فاروق","آل محمد علي","طلاء","الومنيوم","","ميداليات","","","","","","","","","38.0","24.6","media/thumbnail/6249_obv.jpg","media/thumbnail/6249_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6251","6251 .1948 CE ،فاروق - ميداليات","6251","","1948","1948","فاروق||ابراهيم باشا","آل محمد علي","طلاء","الومنيوم","","ميداليات","","","","","","","","","49.0","91.33","media/thumbnail/6251_obv.jpg","media/thumbnail/6251_rev.jpg","2015-09-30T12:16:53Z"
