"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5384","5384 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5384","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","4.59","media/thumbnail/5384_obv.jpg","","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5385","5385 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5385","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.5","1.07","media/thumbnail/5385_obv.jpg","","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5386","5386 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5386","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.94","media/thumbnail/5386_obv.jpg","","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5387","5387 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5387","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","12.5","0.74","media/thumbnail/5387_obv.jpg","","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5388","5388 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5388","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.93","media/thumbnail/5388_obv.jpg","","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5389","5389 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5389","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","14.5","1.0","media/thumbnail/5389_obv.jpg","","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5390","5390 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5390","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.5","2.91","media/thumbnail/5390_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5391","5391 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5391","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.94","media/thumbnail/5391_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5392","5392 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5392","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","19.5","2.95","media/thumbnail/5392_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5393","5393 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5393","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.93","media/thumbnail/5393_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5394","5394 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5394","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.47","media/thumbnail/5394_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5395","5395 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5395","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","12.5","0.74","media/thumbnail/5395_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5396","5396 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5396","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.38","media/thumbnail/5396_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5397","5397 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5397","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.39","media/thumbnail/5397_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5398","5398 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5398","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.45","media/thumbnail/5398_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5399","5399 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5399","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","13.0","0.43","media/thumbnail/5399_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5400","5400 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5400","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.46","media/thumbnail/5400_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5401","5401 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5401","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","12.5","0.76","media/thumbnail/5401_obv.jpg","","2015-09-30T12:15:39Z"
"https://enl.numismatics.org/id/5402","5402 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5402","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.5","2.95","media/thumbnail/5402_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5403","5403 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5403","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.47","media/thumbnail/5403_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5404","5404 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5404","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","2.95","media/thumbnail/5404_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5405","5405 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5405","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","2.96","media/thumbnail/5405_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5406","5406 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5406","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","13.0","0.72","media/thumbnail/5406_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5407","5407 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5407","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","0.77","media/thumbnail/5407_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5408","5408 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5408","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","13.0","0.76","media/thumbnail/5408_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5409","5409 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5409","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.47","media/thumbnail/5409_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5410","5410 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5410","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.5","1.14","media/thumbnail/5410_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5411","5411 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5411","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.5","1.48","media/thumbnail/5411_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5412","5412 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5412","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.53","media/thumbnail/5412_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5413","5413 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5413","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","13.0","0.74","media/thumbnail/5413_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5414","5414 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5414","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.93","media/thumbnail/5414_obv.jpg","","2015-09-30T12:15:40Z"
"https://enl.numismatics.org/id/5415","5415 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5415","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.2","5.87","media/thumbnail/5415_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5416","5416 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5416","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","5.88","media/thumbnail/5416_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5417","5417 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5417","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","19.5","2.92","media/thumbnail/5417_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5418","5418 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5418","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.5","2.63","media/thumbnail/5418_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5419","5419 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5419","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","2.58","media/thumbnail/5419_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5420","5420 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5420","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.68","media/thumbnail/5420_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5421","5421 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5421","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.47","media/thumbnail/5421_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5422","5422 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5422","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.42","media/thumbnail/5422_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5423","5423 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5423","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","1.44","media/thumbnail/5423_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5424","5424 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5424","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","10.0","0.36","media/thumbnail/5424_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5425","5425 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5425","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.86","media/thumbnail/5425_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5426","5426 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5426","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","5.83","media/thumbnail/5426_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5427","5427 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5427","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.5","4.37","media/thumbnail/5427_obv.jpg","","2015-09-30T12:15:41Z"
"https://enl.numismatics.org/id/5428","5428 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5428","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.47","media/thumbnail/5428_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5429","5429 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5429","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.5","1.48","media/thumbnail/5429_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5430","5430 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5430","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.86","media/thumbnail/5430_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5431","5431 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5431","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","4.19","media/thumbnail/5431_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5432","5432 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5432","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.95","media/thumbnail/5432_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5433","5433 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5433","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.8","media/thumbnail/5433_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5434","5434 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5434","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.78","media/thumbnail/5434_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5435","5435 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5435","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.68","media/thumbnail/5435_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5436","5436 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5436","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","4.57","media/thumbnail/5436_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5437","5437 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5437","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.91","media/thumbnail/5437_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5438","5438 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5438","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.77","media/thumbnail/5438_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5439","5439 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5439","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.6","media/thumbnail/5439_obv.jpg","","2015-09-30T12:15:42Z"
"https://enl.numismatics.org/id/5440","5440 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5440","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.46","media/thumbnail/5440_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5441","5441 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5441","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.49","media/thumbnail/5441_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5442","5442 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5442","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.03","media/thumbnail/5442_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5443","5443 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5443","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.44","media/thumbnail/5443_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5444","5444 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5444","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.49","media/thumbnail/5444_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5445","5445 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5445","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.08","media/thumbnail/5445_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5446","5446 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5446","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.24","media/thumbnail/5446_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5447","5447 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5447","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","4.99","media/thumbnail/5447_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5448","5448 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5448","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.5","5.76","media/thumbnail/5448_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5449","5449 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5449","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.75","media/thumbnail/5449_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5450","5450 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5450","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.95","media/thumbnail/5450_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5451","5451 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5451","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","2.95","media/thumbnail/5451_obv.jpg","","2015-09-30T12:15:43Z"
"https://enl.numismatics.org/id/5452","5452 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5452","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.45","media/thumbnail/5452_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5453","5453 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5453","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","13.5","0.74","media/thumbnail/5453_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5454","5454 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5454","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.34","media/thumbnail/5454_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5455","5455 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5455","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.15","media/thumbnail/5455_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5456","5456 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5456","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","14.0","0.46","media/thumbnail/5456_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5457","5457 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5457","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.22","media/thumbnail/5457_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5458","5458 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5458","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.88","media/thumbnail/5458_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5459","5459 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5459","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.91","media/thumbnail/5459_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5460","5460 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5460","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.17","media/thumbnail/5460_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5461","5461 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5461","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","3.02","media/thumbnail/5461_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5462","5462 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5462","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.44","media/thumbnail/5462_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5463","5463 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5463","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.98","media/thumbnail/5463_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5464","5464 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5464","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","1.93","media/thumbnail/5464_obv.jpg","","2015-09-30T12:15:45Z"
