"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6260","6260 .1902 CE ،عباس حلمى - ميداليات","6260","","1902","1902","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","35.0","","media/thumbnail/6260_obv.jpg","media/thumbnail/6260_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6261","6261 .1897 CE ،عباس حلمى - ميداليات","6261","","1897","1897","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","38.0","","media/thumbnail/6261_obv.jpg","media/thumbnail/6261_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6264","6264 .1914-1867 CE ،عباس حلمى - ميداليات","6264","","1867","1914","عباس حلمى","آل محمد علي","","فضة","","ميداليات","","","","","","","","","46.0","","media/thumbnail/6264_obv.jpg","media/thumbnail/6264_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6395","6395 .1906-1840 CE \ 1293 ،عباس حلمى - قوالب ضرب","6395","","1840","1906","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","1293","","42.0","","media/thumbnail/6395_obv.jpg","media/thumbnail/6395_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6396","6396 .1906-1840 CE ،عباس حلمى - قوالب ضرب","6396","","1840","1906","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","42.0","","media/thumbnail/6396_obv.jpg","media/thumbnail/6396_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6397","6397 .1906-1840 CE ،عباس حلمى - قوالب ضرب","6397","","1840","1906","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","62.5","","media/thumbnail/6397_obv.jpg","media/thumbnail/6397_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6398","6398 .1906-1840 CE ،عباس حلمى - قوالب ضرب","6398","","1840","1906","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","61.0","","media/thumbnail/6398_obv.jpg","media/thumbnail/6398_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6399","6399 .1869 CE ،عباس حلمى - قوالب ضرب","6399","","1869","1869","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","64.5","","media/thumbnail/6399_obv.jpg","media/thumbnail/6399_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6400","6400 .1869 CE ،عباس حلمى - قوالب ضرب","6400","","1869","1869","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","64.0","","media/thumbnail/6400_obv.jpg","media/thumbnail/6400_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6401","6401 .1897 CE ،عباس حلمى - قوالب ضرب","6401","","1897","1897","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","69.5","","media/thumbnail/6401_obv.jpg","media/thumbnail/6401_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6402","6402 .1897 CE ،عباس حلمى - قوالب ضرب","6402","","1897","1897","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","69.0","","media/thumbnail/6402_obv.jpg","media/thumbnail/6402_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6403","6403 .1897 CE ،عباس حلمى - قوالب ضرب","6403","","1897","1897","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","69.5","","media/thumbnail/6403_obv.jpg","media/thumbnail/6403_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404","6404 .1897 CE ،عباس حلمى - قوالب ضرب","6404","","1897","1897","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","70.0","","media/thumbnail/6404_obv.jpg","media/thumbnail/6404_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405","6405 .1897 CE ،عباس حلمى - قوالب ضرب","6405","","1897","1897","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","70.5","","media/thumbnail/6405_obv.jpg","media/thumbnail/6405_rev.jpg","2015-09-30T12:17:06Z"
