"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/656","656 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","656","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","19.0","4.04","media/thumbnail/656_obv.jpg","media/thumbnail/656_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/657","657 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","657","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","19.0","4.21","media/thumbnail/657_obv.jpg","media/thumbnail/657_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/658","658 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","658","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","19.0","4.21","media/thumbnail/658_obv.jpg","media/thumbnail/658_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/659","659 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","659","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","19.0","3.75","media/thumbnail/659_obv.jpg","media/thumbnail/659_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/660","660 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","660","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","18.5","4.09","media/thumbnail/660_obv.jpg","media/thumbnail/660_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/661","661 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","661","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","18.5","3.81","media/thumbnail/661_obv.jpg","media/thumbnail/661_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/662","662 .776-775 CE \ 159 ،المهدى - ﻦﻗﻭﺩ","662","","775","776","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","159","","18.0","4.19","media/thumbnail/662_obv.jpg","media/thumbnail/662_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/663","663 .776-775 CE \ 159 ،المهدى - ﻦﻗﻭﺩ","663","","775","776","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","159","","18.5","4.18","media/thumbnail/663_obv.jpg","media/thumbnail/663_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/664","664 .776-775 CE \ 159 ،المهدى - ﻦﻗﻭﺩ","664","","775","776","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","159","","19.0","4.22","media/thumbnail/664_obv.jpg","media/thumbnail/664_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/665","665 .776-775 CE \ 159 ،المهدى - ﻦﻗﻭﺩ","665","","775","776","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","159","","19.0","4.24","media/thumbnail/665_obv.jpg","media/thumbnail/665_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/666","666 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","666","","776","777","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","160","","19.0","4.16","media/thumbnail/666_obv.jpg","media/thumbnail/666_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/667","667 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","667","","776","777","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","160","","19.0","4.18","media/thumbnail/667_obv.jpg","media/thumbnail/667_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/668","668 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","668","","776","777","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","160","","18.0","3.9","media/thumbnail/668_obv.jpg","media/thumbnail/668_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/669","669 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","669","","776","777","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","160","","19.0","4.15","media/thumbnail/669_obv.jpg","media/thumbnail/669_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/670","670 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","670","","776","777","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","160","","18.5","4.11","media/thumbnail/670_obv.jpg","media/thumbnail/670_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/671","671 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","671","","777","778","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","161","","18.5","3.8","media/thumbnail/671_obv.jpg","media/thumbnail/671_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/672","672 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","672","","777","778","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","161","","19.0","4.17","media/thumbnail/672_obv.jpg","media/thumbnail/672_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/673","673 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","673","","777","778","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","161","","19.0","4.23","media/thumbnail/673_obv.jpg","media/thumbnail/673_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/674","674 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","674","","777","778","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","161","","19.5","4.19","media/thumbnail/674_obv.jpg","media/thumbnail/674_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/675","675 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","675","","777","778","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","161","","18.5","4.03","media/thumbnail/675_obv.jpg","media/thumbnail/675_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/676","676 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","676","","777","778","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","161","","17.5","4.1","media/thumbnail/676_obv.jpg","media/thumbnail/676_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/677","677 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","677","","777","778","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","161","","17.0","3.78","media/thumbnail/677_obv.jpg","media/thumbnail/677_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/678","678 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","678","","777","778","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","161","","17.5","3.96","media/thumbnail/678_obv.jpg","media/thumbnail/678_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/679","679 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","679","","777","778","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","161","","18.0","4.07","media/thumbnail/679_obv.jpg","media/thumbnail/679_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/680","680 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","680","","778","779","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","162","","18.0","4.17","media/thumbnail/680_obv.jpg","media/thumbnail/680_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/681","681 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","681","","778","779","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","162","","19.0","4.13","media/thumbnail/681_obv.jpg","media/thumbnail/681_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/682","682 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","682","","778","779","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","162","","18.0","4.03","media/thumbnail/682_obv.jpg","media/thumbnail/682_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/683","683 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","683","","778","779","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","162","","18.0","4.15","media/thumbnail/683_obv.jpg","media/thumbnail/683_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/684","684 .780-779 CE \ 163 ،المهدى - ﻦﻗﻭﺩ","684","","779","780","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","163","","19.0","4.0","media/thumbnail/684_obv.jpg","media/thumbnail/684_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/685","685 .780-779 CE \ 163 ،المهدى - ﻦﻗﻭﺩ","685","","779","780","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","163","","18.5","4.19","media/thumbnail/685_obv.jpg","media/thumbnail/685_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/686","686 .780-779 CE \ 163 ،المهدى - ﻦﻗﻭﺩ","686","","779","780","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","163","","19.0","4.2","media/thumbnail/686_obv.jpg","media/thumbnail/686_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/687","687 .780-779 CE \ 163 ،المهدى - ﻦﻗﻭﺩ","687","","779","780","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","163","","18.0","3.79","media/thumbnail/687_obv.jpg","media/thumbnail/687_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/688","688 .781-780 CE \ 164 ،المهدى - ﻦﻗﻭﺩ","688","","780","781","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","164","","18.5","4.0","media/thumbnail/688_obv.jpg","media/thumbnail/688_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/689","689 .781-780 CE \ 164 ،المهدى - ﻦﻗﻭﺩ","689","","780","781","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","164","","18.5","4.22","media/thumbnail/689_obv.jpg","media/thumbnail/689_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/690","690 .781-780 CE \ 164 ،المهدى - ﻦﻗﻭﺩ","690","","780","781","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","164","","18.5","3.78","media/thumbnail/690_obv.jpg","media/thumbnail/690_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/691","691 .781-780 CE \ 164 ،المهدى - ﻦﻗﻭﺩ","691","","780","781","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","164","","18.0","3.94","media/thumbnail/691_obv.jpg","media/thumbnail/691_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/692","692 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","692","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","18.5","4.22","media/thumbnail/692_obv.jpg","media/thumbnail/692_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/693","693 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","693","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","19.0","4.22","media/thumbnail/693_obv.jpg","media/thumbnail/693_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/694","694 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","694","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","19.0","4.22","media/thumbnail/694_obv.jpg","media/thumbnail/694_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/695","695 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","695","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","19.0","4.24","media/thumbnail/695_obv.jpg","media/thumbnail/695_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/696","696 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","696","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","19.0","4.24","media/thumbnail/696_obv.jpg","media/thumbnail/696_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/697","697 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","697","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","19.0","4.23","media/thumbnail/697_obv.jpg","media/thumbnail/697_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/698","698 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","698","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","19.5","4.12","media/thumbnail/698_obv.jpg","media/thumbnail/698_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/699","699 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","699","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","18.0","3.95","media/thumbnail/699_obv.jpg","media/thumbnail/699_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/700","700 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","700","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","19.0","4.1","media/thumbnail/700_obv.jpg","media/thumbnail/700_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/701","701 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","701","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","17.5","3.76","media/thumbnail/701_obv.jpg","media/thumbnail/701_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/702","702 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","702","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","18.0","3.77","media/thumbnail/702_obv.jpg","media/thumbnail/702_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/703","703 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","703","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","18.5","3.89","media/thumbnail/703_obv.jpg","media/thumbnail/703_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/704","704 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","704","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","18.5","4.09","media/thumbnail/704_obv.jpg","media/thumbnail/704_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/705","705 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","705","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","4.16","media/thumbnail/705_obv.jpg","media/thumbnail/705_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/706","706 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","706","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","4.23","media/thumbnail/706_obv.jpg","media/thumbnail/706_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/707","707 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","707","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","18.5","4.17","media/thumbnail/707_obv.jpg","media/thumbnail/707_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/708","708 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","708","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","4.19","media/thumbnail/708_obv.jpg","media/thumbnail/708_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/709","709 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","709","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","3.75","media/thumbnail/709_obv.jpg","media/thumbnail/709_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/710","710 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","710","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","4.2","media/thumbnail/710_obv.jpg","media/thumbnail/710_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/711","711 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","711","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.5","4.11","media/thumbnail/711_obv.jpg","media/thumbnail/711_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/712","712 .783-782 CE \ 166? ،المهدى - ﻦﻗﻭﺩ","712","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","17.0","3.0","media/thumbnail/712_obv.jpg","media/thumbnail/712_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/713","713 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","713","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","4.24","media/thumbnail/713_obv.jpg","media/thumbnail/713_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/715","715 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","715","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","4.14","media/thumbnail/715_obv.jpg","media/thumbnail/715_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/716","716 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","716","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","18.5","4.2","media/thumbnail/716_obv.jpg","media/thumbnail/716_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/717","717 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","717","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","4.18","media/thumbnail/717_obv.jpg","media/thumbnail/717_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/718","718 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","718","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","18.5","4.18","media/thumbnail/718_obv.jpg","media/thumbnail/718_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/719","719 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","719","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","20.0","4.24","media/thumbnail/719_obv.jpg","media/thumbnail/719_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/720","720 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","720","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","18.5","4.03","media/thumbnail/720_obv.jpg","media/thumbnail/720_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/721","721 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","721","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","4.23","media/thumbnail/721_obv.jpg","media/thumbnail/721_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/722","722 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","722","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","4.2","media/thumbnail/722_obv.jpg","media/thumbnail/722_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/723","723 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","723","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","4.13","media/thumbnail/723_obv.jpg","media/thumbnail/723_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/724","724 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","724","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","3.84","media/thumbnail/724_obv.jpg","media/thumbnail/724_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/725","725 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","725","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","3.96","media/thumbnail/725_obv.jpg","media/thumbnail/725_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/726","726 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","726","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.5","4.15","media/thumbnail/726_obv.jpg","media/thumbnail/726_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/727","727 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","727","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","3.53","media/thumbnail/727_obv.jpg","media/thumbnail/727_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/728","728 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","728","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.0","4.1","media/thumbnail/728_obv.jpg","media/thumbnail/728_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/729","729 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","729","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.5","3.92","media/thumbnail/729_obv.jpg","media/thumbnail/729_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/730","730 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","730","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.5","3.86","media/thumbnail/730_obv.jpg","media/thumbnail/730_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/731","731 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","731","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.21","media/thumbnail/731_obv.jpg","media/thumbnail/731_rev.jpg","2015-09-30T12:07:07Z"
