"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5219","5219 .1682 CE ،هولندا - ﻦﻗﻭﺩ","5219","","1682","1682","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","43.0","27.26","media/thumbnail/5219_obv.jpg","media/thumbnail/5219_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5220","5220 .1684 CE ،هولندا - ﻦﻗﻭﺩ","5220","","1684","1684","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","42.0","27.56","media/thumbnail/5220_obv.jpg","media/thumbnail/5220_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5221","5221 .1622 CE ،هولندا - ﻦﻗﻭﺩ","5221","","1622","1622","","هولندا","","فضة","فريزيا","ﻦﻗﻭﺩ","","","","","","","","","40.5","26.95","media/thumbnail/5221_obv.jpg","media/thumbnail/5221_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5222","5222 .1641 CE ،هولندا - ﻦﻗﻭﺩ","5222","","1641","1641","","هولندا","","فضة","خيلدرلند","ﻦﻗﻭﺩ","","","","","","","","","41.0","26.63","media/thumbnail/5222_obv.jpg","media/thumbnail/5222_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5223","5223 .1576 CE ،هولندا - ﻦﻗﻭﺩ","5223","","1576","1576","","هولندا","","فضة","هولندا","ﻦﻗﻭﺩ","","","","","","","","","40.0","26.49","media/thumbnail/5223_obv.jpg","media/thumbnail/5223_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5224","5224 .1641 CE ،هولندا - ﻦﻗﻭﺩ","5224","","1641","1641","","هولندا","","فضة","هولندا","ﻦﻗﻭﺩ","","","","","","","","","41.5","27.1","media/thumbnail/5224_obv.jpg","media/thumbnail/5224_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5225","5225 .1550 CE ،هولندا - ﻦﻗﻭﺩ","5225","","1550","1550","","هولندا","","فضة","هولندا","ﻦﻗﻭﺩ","","","","","","","","","40.5","27.05","media/thumbnail/5225_obv.jpg","media/thumbnail/5225_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5226","5226 .1616 CE ،هولندا - ﻦﻗﻭﺩ","5226","","1616","1616","","هولندا","","فضة","أوفرايسل","ﻦﻗﻭﺩ","","","","","","","","","41.0","27.07","media/thumbnail/5226_obv.jpg","media/thumbnail/5226_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5227","5227 .1616 CE ،هولندا - ﻦﻗﻭﺩ","5227","","1616","1616","","هولندا","","فضة","أوفرايسل","ﻦﻗﻭﺩ","","","","","","","","","41.0","27.31","media/thumbnail/5227_obv.jpg","media/thumbnail/5227_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5228","5228 .1616 CE ،هولندا - ﻦﻗﻭﺩ","5228","","1616","1616","","هولندا","","فضة","أوفرايسل","ﻦﻗﻭﺩ","","","","","","","","","40.0","25.62","media/thumbnail/5228_obv.jpg","media/thumbnail/5228_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5229","5229 .1615 CE ،هولندا - ﻦﻗﻭﺩ","5229","","1615","1615","","هولندا","","فضة","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","41.0","25.65","media/thumbnail/5229_obv.jpg","media/thumbnail/5229_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5230","5230 .1617 CE ،هولندا - ﻦﻗﻭﺩ","5230","","1617","1617","","هولندا","","فضة","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","43.0","26.85","media/thumbnail/5230_obv.jpg","media/thumbnail/5230_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5231","5231 .1643 CE ،هولندا - ﻦﻗﻭﺩ","5231","","1643","1643","","هولندا","","فضة","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","42.0","26.88","media/thumbnail/5231_obv.jpg","media/thumbnail/5231_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5232","5232 .1661 CE ،هولندا - ﻦﻗﻭﺩ","5232","","1661","1661","","هولندا","","فضة","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","41.0","26.06","media/thumbnail/5232_obv.jpg","media/thumbnail/5232_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5233","5233 .1617 CE ،هولندا - ﻦﻗﻭﺩ","5233","","1617","1617","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","41.0","27.07","media/thumbnail/5233_obv.jpg","media/thumbnail/5233_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5234","5234 .1632 CE ،هولندا - ﻦﻗﻭﺩ","5234","","1632","1632","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","41.0","26.98","media/thumbnail/5234_obv.jpg","media/thumbnail/5234_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5235","5235 .1633 CE ،هولندا - ﻦﻗﻭﺩ","5235","","1633","1633","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","41.0","26.95","media/thumbnail/5235_obv.jpg","media/thumbnail/5235_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5236","5236 .1633 CE ،هولندا - ﻦﻗﻭﺩ","5236","","1633","1633","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","40.0","27.19","media/thumbnail/5236_obv.jpg","media/thumbnail/5236_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5237","5237 .1638 CE ،هولندا - ﻦﻗﻭﺩ","5237","","1638","1638","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","40.0","27.08","media/thumbnail/5237_obv.jpg","media/thumbnail/5237_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5238","5238 .1649 CE ،هولندا - ﻦﻗﻭﺩ","5238","","1649","1649","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","40.0","26.92","media/thumbnail/5238_obv.jpg","media/thumbnail/5238_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5239","5239 .1962-1892 CE ،الملكة ويلهلمينا - ﻦﻗﻭﺩ","5239","","1892","1962","الملكة ويلهلمينا","هولندا","","فضة","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","28.0","9.98","media/thumbnail/5239_obv.jpg","media/thumbnail/5239_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5240","5240 .1962-1892 CE ،الملكة ويلهلمينا - ﻦﻗﻭﺩ","5240","","1892","1962","الملكة ويلهلمينا","هولندا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","19.0","3.57","media/thumbnail/5240_obv.jpg","media/thumbnail/5240_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5241","5241 .1962-1892 CE ،الملكة ويلهلمينا - ﻦﻗﻭﺩ","5241","","1892","1962","الملكة ويلهلمينا","هولندا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","15.0","1.4","media/thumbnail/5241_obv.jpg","media/thumbnail/5241_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5245","5245 .1893 CE ،الهند الشرقية الهولندية - ﻦﻗﻭﺩ","5245","","1893","1893","","الهند الشرقية الهولندية","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","19.0","3.17","media/thumbnail/5245_obv.jpg","media/thumbnail/5245_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5246","5246 .1893 CE ،الهند الشرقية الهولندية - ﻦﻗﻭﺩ","5246","","1893","1893","","الهند الشرقية الهولندية","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","15.0","1.25","media/thumbnail/5246_obv.jpg","media/thumbnail/5246_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/3007","3007 .1453 CE ،المنصور فخر الدين عثمان - ﻦﻗﻭﺩ","3007","","1453","1453","المنصور فخر الدين عثمان","مملوكى جركسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","13.0","1.36","media/thumbnail/3007_obv.jpg","media/thumbnail/3007_rev.jpg","2015-09-30T12:11:01Z"
"https://enl.numismatics.org/id/5040","5040 .1776-1775 CE \ 1189 ،محمد الثالث - ﻦﻗﻭﺩ","5040","","1775","1776","محمد الثالث","الأشراف (فيلالى) العلويين","","فضة","","ﻦﻗﻭﺩ","","","","","","","1189","","24.0","2.63","media/thumbnail/5040_obv.jpg","media/thumbnail/5040_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5041","5041 .1778-1777 CE \ 1191 ،محمد الثالث - ﻦﻗﻭﺩ","5041","","1777","1778","محمد الثالث","الأشراف (فيلالى) العلويين","","فضة","رباط","ﻦﻗﻭﺩ","","","","","","","1191","","29.5","28.38","media/thumbnail/5041_obv.jpg","media/thumbnail/5041_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5042","5042 .1778-1777 CE \ 1191 ،محمد الثالث - ﻦﻗﻭﺩ","5042","","1777","1778","محمد الثالث","الأشراف (فيلالى) العلويين","","فضة","رباط","ﻦﻗﻭﺩ","","","","","","","1191","","30.0","28.42","media/thumbnail/5042_obv.jpg","media/thumbnail/5042_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5043","5043 .1872-1871 CE \ 1288 ،محمد الرابع - ﻦﻗﻭﺩ","5043","","1871","1872","محمد الرابع","الأشراف (فيلالى) العلويين","","فضة","فاس","ﻦﻗﻭﺩ","","","","","","","1288","","13.0","0.73","media/thumbnail/5043_obv.jpg","media/thumbnail/5043_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5044","5044 .1882-1881 CE \ 1299 ،الحسن الأول - ﻦﻗﻭﺩ","5044","","1881","1882","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1299","","25.5","7.14","media/thumbnail/5044_obv.jpg","media/thumbnail/5044_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5045","5045 .1882-1881 CE \ 1299 ،الحسن الأول - ﻦﻗﻭﺩ","5045","","1881","1882","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1299","","17.0","2.88","media/thumbnail/5045_obv.jpg","media/thumbnail/5045_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5046","5046 .1882-1881 CE \ 1299 ،الحسن الأول - ﻦﻗﻭﺩ","5046","","1881","1882","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1299","","14.5","1.38","media/thumbnail/5046_obv.jpg","media/thumbnail/5046_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5047","5047 .1892-1891 CE \ 1309 ،الحسن الأول - ﻦﻗﻭﺩ","5047","","1891","1892","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1309","","32.5","14.48","media/thumbnail/5047_obv.jpg","media/thumbnail/5047_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5048","5048 .1892-1891 CE \ 1309 ? ،الحسن الأول - ﻦﻗﻭﺩ","5048","","1891","1892","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","","","14.5","1.28","media/thumbnail/5048_obv.jpg","media/thumbnail/5048_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5049","5049 .1896-1895 CE \ 1313 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5049","","1895","1896","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","برلين","ﻦﻗﻭﺩ","","","","","","","1313","","17.0","2.71","media/thumbnail/5049_obv.jpg","media/thumbnail/5049_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5050","5050 .1898-1897 CE \ 1315 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5050","","1897","1898","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1315","","25.5","7.14","media/thumbnail/5050_obv.jpg","media/thumbnail/5050_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5051","5051 .1900-1899 CE \ 1317 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5051","","1899","1900","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1317","","14.5","1.39","media/thumbnail/5051_obv.jpg","media/thumbnail/5051_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5052","5052 .1903-1902 CE \ 1320 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5052","","1902","1903","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","لندن","ﻦﻗﻭﺩ","","","","","","","1320","","37.5","24.89","media/thumbnail/5052_obv.jpg","media/thumbnail/5052_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5053","5053 .1903-1902 CE \ 1320 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5053","","1902","1903","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","لندن","ﻦﻗﻭﺩ","","","","","","","1320","","24.0","6.12","media/thumbnail/5053_obv.jpg","media/thumbnail/5053_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5054","5054 .1904-1903 CE \ 1321? ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5054","","1903","1904","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","لندن","ﻦﻗﻭﺩ","","","","","","","","","16.0","2.28","media/thumbnail/5054_obv.jpg","media/thumbnail/5054_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5055","5055 .1904-1903 CE \ 1321 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5055","","1903","1904","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","لندن","ﻦﻗﻭﺩ","","","","","","","1321","","31.0","12.18","media/thumbnail/5055_obv.jpg","media/thumbnail/5055_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5056","5056 .1904-1903 CE \ 1321 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5056","","1903","1904","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","لندن","ﻦﻗﻭﺩ","","","","","","","1321","","15.0","1.19","media/thumbnail/5056_obv.jpg","media/thumbnail/5056_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5057","5057 .1912-1911 CE \ 1329 ،الحافظ بن الحسن - ﻦﻗﻭﺩ","5057","","1911","1912","الحافظ بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1329","","37.0","24.83","media/thumbnail/5057_obv.jpg","media/thumbnail/5057_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5058","5058 .1912-1911 CE \ 1329 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5058","","1911","1912","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1329","","31.0","12.42","media/thumbnail/5058_obv.jpg","media/thumbnail/5058_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5059","5059 .1912-1911 CE \ 1329 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5059","","1911","1912","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1329","","24.0","6.12","media/thumbnail/5059_obv.jpg","media/thumbnail/5059_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5060","5060 .1913-1912 CE \ 1331 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5060","","1912","1913","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1331","","37.0","24.86","media/thumbnail/5060_obv.jpg","media/thumbnail/5060_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5061","5061 .1913-1912 CE \ 1331 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5061","","1912","1913","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1331","","24.5","6.09","media/thumbnail/5061_obv.jpg","media/thumbnail/5061_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5062","5062 .1913-1912 CE \ 1331 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5062","","1912","1913","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1331","","16.5","2.4","media/thumbnail/5062_obv.jpg","media/thumbnail/5062_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5063","5063 .1918-1917 CE \ 1336 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5063","","1917","1918","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1336","","31.0","12.44","media/thumbnail/5063_obv.jpg","media/thumbnail/5063_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5075","5075 .1885-1884 CE \ 1302 ،محمد أحمد المهدى - ﻦﻗﻭﺩ","5075","","1884","1885","محمد أحمد المهدى","المهدية بالسودان","","فضة","","ﻦﻗﻭﺩ","","","","","","","1302","","36.0","23.79","media/thumbnail/5075_obv.jpg","media/thumbnail/5075_rev.jpg","2015-09-30T12:14:54Z"
"https://enl.numismatics.org/id/5076","5076 .1885-1884 CE \ 1302 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5076","","1884","1885","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1302","","33.5","17.12","media/thumbnail/5076_obv.jpg","media/thumbnail/5076_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5077","5077 .1885-1884 CE \ 1302 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5077","","1884","1885","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1302","","35.0","20.59","media/thumbnail/5077_obv.jpg","media/thumbnail/5077_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5078","5078 .1887-1886 CE \ 1304 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5078","","1886","1887","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1304","","37.0","23.24","media/thumbnail/5078_obv.jpg","media/thumbnail/5078_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5079","5079 .1887-1886 CE \ 1304 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5079","","1886","1887","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1304","","24.0","6.0","media/thumbnail/5079_obv.jpg","media/thumbnail/5079_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5080","5080 .1892-1891 CE \ 1309 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5080","","1891","1892","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1309","","35.0","20.53","media/thumbnail/5080_obv.jpg","media/thumbnail/5080_rev.jpg","2015-09-30T12:14:55Z"
