"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5198","5198 .1585-1578 CE ،نيكول دى بونت - ﻦﻗﻭﺩ","5198","","1578","1585","نيكول دى بونت","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","19.5","3.47","media/thumbnail/5198_obv.jpg","media/thumbnail/5198_rev.jpg","2015-09-30T12:15:11Z"
"https://enl.numismatics.org/id/5199","5199 .1595-1585 CE ،باسكال سيسوجانا - ﻦﻗﻭﺩ","5199","","1585","1595","باسكال سيسوجانا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.47","media/thumbnail/5199_obv.jpg","media/thumbnail/5199_rev.jpg","2015-09-30T12:15:11Z"
"https://enl.numismatics.org/id/5200","5200 .1595-1585 CE ،باسكال سيسوجانا - ﻦﻗﻭﺩ","5200","","1585","1595","باسكال سيسوجانا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.45","media/thumbnail/5200_obv.jpg","media/thumbnail/5200_rev.jpg","2015-09-30T12:15:12Z"
"https://enl.numismatics.org/id/5201","5201 .1595-1585 CE ،باسكال سيسوجانا - ﻦﻗﻭﺩ","5201","","1585","1595","باسكال سيسوجانا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.48","media/thumbnail/5201_obv.jpg","media/thumbnail/5201_rev.jpg","2015-09-30T12:15:12Z"
"https://enl.numismatics.org/id/5202","5202 .1646-1631 CE ،فرانسيسكو اريزو - ﻦﻗﻭﺩ","5202","","1631","1646","فرانسيسكو اريزو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.46","media/thumbnail/5202_obv.jpg","media/thumbnail/5202_rev.jpg","2015-09-30T12:15:12Z"
"https://enl.numismatics.org/id/5203","5203 .1659-1655 CE ،كارلو كونتارينى - ﻦﻗﻭﺩ","5203","","1655","1659","كارلو كونتارينى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.5","3.46","media/thumbnail/5203_obv.jpg","media/thumbnail/5203_rev.jpg","2015-09-30T12:15:12Z"
"https://enl.numismatics.org/id/5204","5204 .1659-1658 CE ،جيوفانى بيسارو - ﻦﻗﻭﺩ","5204","","1658","1659","جيوفانى بيسارو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.47","media/thumbnail/5204_obv.jpg","media/thumbnail/5204_rev.jpg","2015-09-30T12:15:12Z"
"https://enl.numismatics.org/id/5205","5205 .1674-1659 CE ،دومنيكو كونتارينى - ﻦﻗﻭﺩ","5205","","1659","1674","دومنيكو كونتارينى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.45","media/thumbnail/5205_obv.jpg","media/thumbnail/5205_rev.jpg","2015-09-30T12:15:13Z"
"https://enl.numismatics.org/id/5206","5206 .1684-1676 CE ،الفيس كونتارينى - ﻦﻗﻭﺩ","5206","","1676","1684","الفيس كونتارينى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.44","media/thumbnail/5206_obv.jpg","media/thumbnail/5206_rev.jpg","2015-09-30T12:15:13Z"
"https://enl.numismatics.org/id/5207","5207 .1688-1684 CE ،مارك انطونيو جيوستمانى - ﻦﻗﻭﺩ","5207","","1684","1688","مارك انطونيو جيوستمانى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.45","media/thumbnail/5207_obv.jpg","media/thumbnail/5207_rev.jpg","2015-09-30T12:15:13Z"
"https://enl.numismatics.org/id/5208","5208 .1694-1688 CE ،فرانسيسكو موريسينى - ﻦﻗﻭﺩ","5208","","1688","1694","فرانسيسكو موريسينى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.5","3.47","media/thumbnail/5208_obv.jpg","media/thumbnail/5208_rev.jpg","2015-09-30T12:15:13Z"
"https://enl.numismatics.org/id/5209","5209 .1700-1694 CE ،سيلفيسترو فاليرو - ﻦﻗﻭﺩ","5209","","1694","1700","سيلفيسترو فاليرو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.47","media/thumbnail/5209_obv.jpg","media/thumbnail/5209_rev.jpg","2015-09-30T12:15:14Z"
"https://enl.numismatics.org/id/5210","5210 .1762-1752 CE ،فرانسيسكو لوريدانو - ﻦﻗﻭﺩ","5210","","1752","1762","فرانسيسكو لوريدانو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.38","media/thumbnail/5210_obv.jpg","media/thumbnail/5210_rev.jpg","2015-09-30T12:15:14Z"
"https://enl.numismatics.org/id/5211","5211 .1778-1763 CE ،الفيس موسينجو الرابع - ﻦﻗﻭﺩ","5211","","1763","1778","الفيس موسينجو الرابع","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.32","media/thumbnail/5211_obv.jpg","media/thumbnail/5211_rev.jpg","2015-09-30T12:15:14Z"
"https://enl.numismatics.org/id/5212","5212 .1797-1789 CE ،لودوفيسو مانين - ﻦﻗﻭﺩ","5212","","1789","1797","لودوفيسو مانين","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.44","media/thumbnail/5212_obv.jpg","media/thumbnail/5212_rev.jpg","2015-09-30T12:15:14Z"
