"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5050","5050 .1898-1897 CE \ 1315 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5050","","1897","1898","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1315","","25.5","7.14","media/thumbnail/5050_obv.jpg","media/thumbnail/5050_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5051","5051 .1900-1899 CE \ 1317 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5051","","1899","1900","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1317","","14.5","1.39","media/thumbnail/5051_obv.jpg","media/thumbnail/5051_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5052","5052 .1903-1902 CE \ 1320 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5052","","1902","1903","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","لندن","ﻦﻗﻭﺩ","","","","","","","1320","","37.5","24.89","media/thumbnail/5052_obv.jpg","media/thumbnail/5052_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5053","5053 .1903-1902 CE \ 1320 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5053","","1902","1903","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","لندن","ﻦﻗﻭﺩ","","","","","","","1320","","24.0","6.12","media/thumbnail/5053_obv.jpg","media/thumbnail/5053_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5054","5054 .1904-1903 CE \ 1321? ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5054","","1903","1904","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","لندن","ﻦﻗﻭﺩ","","","","","","","","","16.0","2.28","media/thumbnail/5054_obv.jpg","media/thumbnail/5054_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5055","5055 .1904-1903 CE \ 1321 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5055","","1903","1904","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","لندن","ﻦﻗﻭﺩ","","","","","","","1321","","31.0","12.18","media/thumbnail/5055_obv.jpg","media/thumbnail/5055_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5056","5056 .1904-1903 CE \ 1321 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5056","","1903","1904","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","لندن","ﻦﻗﻭﺩ","","","","","","","1321","","15.0","1.19","media/thumbnail/5056_obv.jpg","media/thumbnail/5056_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5057","5057 .1912-1911 CE \ 1329 ،الحافظ بن الحسن - ﻦﻗﻭﺩ","5057","","1911","1912","الحافظ بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1329","","37.0","24.83","media/thumbnail/5057_obv.jpg","media/thumbnail/5057_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5058","5058 .1912-1911 CE \ 1329 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5058","","1911","1912","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1329","","31.0","12.42","media/thumbnail/5058_obv.jpg","media/thumbnail/5058_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5059","5059 .1912-1911 CE \ 1329 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5059","","1911","1912","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1329","","24.0","6.12","media/thumbnail/5059_obv.jpg","media/thumbnail/5059_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5060","5060 .1913-1912 CE \ 1331 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5060","","1912","1913","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1331","","37.0","24.86","media/thumbnail/5060_obv.jpg","media/thumbnail/5060_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5061","5061 .1913-1912 CE \ 1331 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5061","","1912","1913","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1331","","24.5","6.09","media/thumbnail/5061_obv.jpg","media/thumbnail/5061_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5062","5062 .1913-1912 CE \ 1331 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5062","","1912","1913","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1331","","16.5","2.4","media/thumbnail/5062_obv.jpg","media/thumbnail/5062_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5063","5063 .1918-1917 CE \ 1336 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5063","","1917","1918","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1336","","31.0","12.44","media/thumbnail/5063_obv.jpg","media/thumbnail/5063_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5064","5064 .1927-1912 CE ،الحسن الأول - ﻦﻗﻭﺩ","5064","","1912","1927","الحسن الأول","الأشراف (فيلالى) العلويين","","نيكل","باريس","ﻦﻗﻭﺩ","","","","","","","","","27.0","8.12","media/thumbnail/5064_obv.jpg","media/thumbnail/5064_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5065","5065 .1927-1912 CE ،الحسن الأول - ﻦﻗﻭﺩ","5065","","1912","1927","الحسن الأول","الأشراف (فيلالى) العلويين","","نيكل","باريس","ﻦﻗﻭﺩ","","","","","","","","","23.0","5.04","media/thumbnail/5065_obv.jpg","media/thumbnail/5065_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5066","5066 .1927-1912 CE ،الحسن الأول - ﻦﻗﻭﺩ","5066","","1912","1927","الحسن الأول","الأشراف (فيلالى) العلويين","","نيكل","","ﻦﻗﻭﺩ","","","","","","","","","24.0","4.97","media/thumbnail/5066_obv.jpg","media/thumbnail/5066_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5067","5067 .1893-1892 CE \ 1310 ،الحسن الأول - ﻦﻗﻭﺩ","5067","","1892","1893","الحسن الأول","الأشراف (فيلالى) العلويين","","نحاس","فاس","ﻦﻗﻭﺩ","","","","","","","1310","","33.5","11.3","media/thumbnail/5067_obv.jpg","media/thumbnail/5067_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5068","5068 .1903-1902 CE \ 1320 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5068","","1902","1903","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","برلين","ﻦﻗﻭﺩ","","","","","","","1320","","30.0","9.78","media/thumbnail/5068_obv.jpg","media/thumbnail/5068_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5069","5069 .1903-1902 CE \ 1320 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5069","","1902","1903","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1320","","25.0","4.9","media/thumbnail/5069_obv.jpg","media/thumbnail/5069_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5070","5070 .1904-1903 CE \ 1321 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5070","","1903","1904","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","لندن","ﻦﻗﻭﺩ","","","","","","","1321","","30.0","9.81","media/thumbnail/5070_obv.jpg","media/thumbnail/5070_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5071","5071 .1904-1903 CE \ 1321 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5071","","1903","1904","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","باريس","ﻦﻗﻭﺩ","","","","","","","1321","","25.0","4.84","media/thumbnail/5071_obv.jpg","media/thumbnail/5071_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5072","5072 .1912-1911 CE \ 1330 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5072","","1911","1912","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","باريس","ﻦﻗﻭﺩ","","","","","","","1330","","25.0","4.77","media/thumbnail/5072_obv.jpg","media/thumbnail/5072_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5073","5073 .1341-1340 CE \ 1340 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5073","","1340","1341","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","باريس","ﻦﻗﻭﺩ","","","","","","","1340","","30.0","10.0","media/thumbnail/5073_obv.jpg","media/thumbnail/5073_rev.jpg","2015-09-30T12:14:54Z"
