"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5335","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5335","5335","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","17.5","1.39","media/thumbnail/5335_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5336","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5336","5336","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","25.0","2.5","media/thumbnail/5336_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5337","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5337","5337","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","15.0","1.44","media/thumbnail/5337_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5338","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5338","5338","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","31.5","7.17","media/thumbnail/5338_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/52","Coin - Umayyad Caliphate, AH 81 / CE 700-701. 52","52","","700","701","","Umayyad Caliphate","","Gold","","Coin","","","","","","","81","","18.5","4.26","media/thumbnail/52_obv.jpg","media/thumbnail/52_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/50","Coin - Umayyad Caliphate, AH 80 / CE 699-700. 50","50","","699","700","","Umayyad Caliphate","","Gold","","Coin","","","","","","","80","","19.0","4.25","media/thumbnail/50_obv.jpg","media/thumbnail/50_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/51","Coin - Umayyad Caliphate, AH 80 / CE 699-700. 51","51","","699","700","","Umayyad Caliphate","","Gold","","Coin","","","","","","","80","","19.5","4.31","media/thumbnail/51_obv.jpg","media/thumbnail/51_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/5339","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5339","5339","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","33.5","3.6","media/thumbnail/5339_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5340","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5340","5340","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","31.0","6.44","media/thumbnail/5340_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5341","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5341","5341","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","26.0","3.96","media/thumbnail/5341_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5342","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5342","5342","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","25.5","3.6","media/thumbnail/5342_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5343","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5343","5343","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","23.5","3.55","media/thumbnail/5343_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5344","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5344","5344","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","5.93","media/thumbnail/5344_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5345","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5345","5345","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","24.0","4.7","media/thumbnail/5345_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5346","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5346","5346","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","30.0","14.28","media/thumbnail/5346_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5347","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5347","5347","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","39.0","14.02","media/thumbnail/5347_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5348","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5348","5348","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","41.0","19.77","media/thumbnail/5348_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5351","Glass - Ubayd Allah ibn al-Habhab, CE 661-1258. 5351","5351","","661","1258","Ubayd Allah ibn al-Habhab","Umayyad Caliphate","","Glass","","Glass","","","","","","","","","38.0","17.96","media/thumbnail/5351_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5352","Glass - Ubayd Allah ibn al-Habhab, CE 661-1258. 5352","5352","","661","1258","Ubayd Allah ibn al-Habhab||Junadah b. (Maysarah?)","Umayyad Caliphate","","Glass","","Glass","","","","","","","","","46.0","24.48","media/thumbnail/5352_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5353","Glass - Hafs ibn al-Walid, CE 661-1258. 5353","5353","","661","1258","Hafs ibn al-Walid","Umayyad Caliphate","","Glass","","Glass","","","","","","","","","32.0","11.28","media/thumbnail/5353_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5359","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5359","5359","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","25.0","4.76","media/thumbnail/5359_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5360","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5360","5360","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","27.0","7.72","media/thumbnail/5360_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5361","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5361","5361","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","19.0","3.46","media/thumbnail/5361_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/54","Coin - Umayyad Caliphate, AH 83 / CE 702-703. 54","54","","702","703","","Umayyad Caliphate","","Gold","","Coin","","","","","","","83","","19.0","4.29","media/thumbnail/54_obv.jpg","media/thumbnail/54_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/56","Coin - Umayyad Caliphate, AH 84 / CE 703-704. 56","56","","703","704","","Umayyad Caliphate","","Gold","","Coin","","","","","","","84","","20.0","4.29","media/thumbnail/56_obv.jpg","media/thumbnail/56_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/62","Coin - Umayyad Caliphate, AH 89 / CE 707-708. 62","62","","707","708","","Umayyad Caliphate","","Gold","","Coin","","","","","","","89","","20.0","4.27","media/thumbnail/62_obv.jpg","media/thumbnail/62_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/63","Coin - Umayyad Caliphate, AH 89 / CE 707-708. 63","63","","707","708","","Umayyad Caliphate","","Gold","","Coin","","","","","","","89","","20.0","4.29","media/thumbnail/63_obv.jpg","media/thumbnail/63_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/64","Coin - Umayyad Caliphate, AH 90 / CE 708-709. 64","64","","708","709","","Umayyad Caliphate","","Gold","","Coin","","","","","","","90","","19.5","4.23","media/thumbnail/64_obv.jpg","media/thumbnail/64_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/65","Coin - Umayyad Caliphate, AH 91 / CE 709-710. 65","65","","709","710","","Umayyad Caliphate","","Gold","","Coin","","","","","","","91","","19.5","4.26","media/thumbnail/65_obv.jpg","media/thumbnail/65_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/66","Coin - Umayyad Caliphate, AH 91 / CE 709-710. 66","66","","709","710","","Umayyad Caliphate","","Gold","","Coin","","","","","","","91","","14.0","1.41","media/thumbnail/66_obv.jpg","media/thumbnail/66_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/67","Coin - Umayyad Caliphate, AH 92 / CE 710-711. 67","67","","710","711","","Umayyad Caliphate","","Gold","","Coin","","","","","","","92","","19.5","4.25","media/thumbnail/67_obv.jpg","media/thumbnail/67_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/68","Coin - Umayyad Caliphate, AH 92 / CE 710-711. 68","68","","710","711","","Umayyad Caliphate","","Gold","","Coin","","","","","","","92","","16.0","2.11","media/thumbnail/68_obv.jpg","media/thumbnail/68_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/69","Coin - Umayyad Caliphate, AH 92 / CE 710-711. 69","69","","710","711","","Umayyad Caliphate","","Gold","","Coin","","","","","","","92","","15.5","2.12","media/thumbnail/69_obv.jpg","media/thumbnail/69_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/70","Coin - Umayyad Caliphate, AH 92 / CE 710-711. 70","70","","710","711","","Umayyad Caliphate","","Gold","","Coin","","","","","","","92","","13.5","1.41","media/thumbnail/70_obv.jpg","media/thumbnail/70_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/6063","Glass - Umayyad Caliphate, CE 661-750. 6063","6063","","661","750","","Umayyad Caliphate","","Glass","","Glass","","","","","","","","","18.5","1.6","media/thumbnail/6063_obv.jpg","","2015-09-30T12:16:30Z"
"https://enl.numismatics.org/id/61","Coin - Umayyad Caliphate, AH 88 / CE 706-707. 61","61","","706","707","","Umayyad Caliphate","","Gold","","Coin","","","","","","","88","","19.5","4.25","media/thumbnail/61_obv.jpg","media/thumbnail/61_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/57","Coin - Umayyad Caliphate, AH 84 / CE 703-704. 57","57","","703","704","","Umayyad Caliphate","","Gold","","Coin","","","","","","","84","","19.5","4.28","media/thumbnail/57_obv.jpg","media/thumbnail/57_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/60","Coin - Umayyad Caliphate, AH 87 / CE 706-707. 60","60","","706","707","","Umayyad Caliphate","","Gold","","Coin","","","","","","","87","","19.5","4.25","media/thumbnail/60_obv.jpg","media/thumbnail/60_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/59","Coin - Umayyad Caliphate, AH 86 / CE 705-706. 59","59","","705","706","","Umayyad Caliphate","","Gold","","Coin","","","","","","","86","","19.5","4.24","media/thumbnail/59_obv.jpg","media/thumbnail/59_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/58","Coin - Umayyad Caliphate, AH 85 / CE 704-705. 58","58","","704","705","","Umayyad Caliphate","","Gold","","Coin","","","","","","","85","","19.0","4.25","media/thumbnail/58_obv.jpg","media/thumbnail/58_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/71","Coin - Umayyad Caliphate, AH 93 / CE 711-712. 71","71","","711","712","","Umayyad Caliphate","","Gold","","Coin","","","","","","","93","","19.0","3.83","media/thumbnail/71_obv.jpg","media/thumbnail/71_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/72","Coin - Umayyad Caliphate, AH 94 / CE 712-713. 72","72","","712","713","","Umayyad Caliphate","","Gold","","Coin","","","","","","","94","","20.0","4.26","media/thumbnail/72_obv.jpg","media/thumbnail/72_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/73","Coin - Umayyad Caliphate, AH 94 / CE 712-713. 73","73","","712","713","","Umayyad Caliphate","","Gold","","Coin","","","","","","","94","","14.0","1.4","media/thumbnail/73_obv.jpg","media/thumbnail/73_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/74","Coin - Umayyad Caliphate, AH 94 / CE 712-713. 74","74","","712","713","","Umayyad Caliphate","","Gold","","Coin","","","","","","","94","","14.5","1.36","media/thumbnail/74_obv.jpg","media/thumbnail/74_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/75","Coin - Umayyad Caliphate, AH 95 / CE 713-714. 75","75","","713","714","","Umayyad Caliphate","","Gold","","Coin","","","","","","","95","","20.0","4.27","media/thumbnail/75_obv.jpg","media/thumbnail/75_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/76","Coin - Umayyad Caliphate, AH 96 / CE 714-715. 76","76","","714","715","","Umayyad Caliphate","","Gold","","Coin","","","","","","","96","","20.0","4.22","media/thumbnail/76_obv.jpg","media/thumbnail/76_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/77","Coin - Umayyad Caliphate, AH 96 / CE 714-715. 77","77","","714","715","","Umayyad Caliphate","","Gold","","Coin","","","","","","","96","","15.0","2.11","media/thumbnail/77_obv.jpg","media/thumbnail/77_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/78","Coin - Umayyad Caliphate, AH 96 / CE 714-715. 78","78","","714","715","","Umayyad Caliphate","","Gold","","Coin","","","","","","","96","","14.0","1.41","media/thumbnail/78_obv.jpg","media/thumbnail/78_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/79","Coin - Umayyad Caliphate, AH 97 / CE 715-716. 79","79","","715","716","","Umayyad Caliphate","","Gold","","Coin","","","","","","","97","","20.0","4.24","media/thumbnail/79_obv.jpg","media/thumbnail/79_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/80","Coin - Umayyad Caliphate, AH 97 / CE 715-716. 80","80","","715","716","","Umayyad Caliphate","","Gold","","Coin","","","","","","","97","","20.0","4.27","media/thumbnail/80_obv.jpg","media/thumbnail/80_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/86","Coin - Umayyad Caliphate, AH 100 / CE 718-719. 86","86","","718","719","","Umayyad Caliphate","","Gold","","Coin","","","","","","","100","","18.0","3.51","media/thumbnail/86_obv.jpg","media/thumbnail/86_rev.jpg","2015-09-30T12:06:05Z"
"https://enl.numismatics.org/id/87","Coin - Umayyad Caliphate, AH 100 / CE 718-719. 87","87","","718","719","","Umayyad Caliphate","","Gold","","Coin","","","","","","","100","","18.0","3.53","media/thumbnail/87_obv.jpg","media/thumbnail/87_rev.jpg","2015-09-30T12:06:05Z"
"https://enl.numismatics.org/id/90","Coin - Umayyad Caliphate, AH 101 / CE 719-720. 90","90","","719","720","","Umayyad Caliphate","","Gold","","Coin","","","","","","","101","","19.5","4.23","media/thumbnail/90_obv.jpg","media/thumbnail/90_rev.jpg","2015-09-30T12:06:05Z"
