"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5162","5162 .1882-1881 CE \ 1299 ،برغش بن سعيد - ﻦﻗﻭﺩ","5162","","1881","1882","برغش بن سعيد","آل سعيد في زنزبار","","فضة","","ﻦﻗﻭﺩ","","","","","","","1299","","38.0","27.14","media/thumbnail/5162_obv.jpg","media/thumbnail/5162_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5163","5163 .1882-1881 CE \ 1299 ،برغش بن سعيد - ﻦﻗﻭﺩ","5163","","1881","1882","برغش بن سعيد","آل سعيد في زنزبار","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1299","","25.0","6.46","media/thumbnail/5163_obv.jpg","media/thumbnail/5163_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5164","5164 .1887-1886 CE \ 1304 ،برغش بن سعيد - ﻦﻗﻭﺩ","5164","","1886","1887","برغش بن سعيد","آل سعيد في زنزبار","","نحاس","زنجبار","ﻦﻗﻭﺩ","","","","","","","1304","","26.0","6.34","media/thumbnail/5164_obv.jpg","media/thumbnail/5164_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5165","5165 .1765 CE \ 1765 ،مارى تريزا - ﻦﻗﻭﺩ","5165","","1765","1765","مارى تريزا","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1765","","40.5","27.55","media/thumbnail/5165_obv.jpg","media/thumbnail/5165_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5166","5166 .1780 CE \ 1780 ،مارى تريزا - ﻦﻗﻭﺩ","5166","","1780","1780","مارى تريزا","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1780","","40.0","27.63","media/thumbnail/5166_obv.jpg","media/thumbnail/5166_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5167","5167 .1780 CE \ 1780 ،مارى تريزا - ﻦﻗﻭﺩ","5167","","1780","1780","مارى تريزا","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1780","","40.0","27.65","media/thumbnail/5167_obv.jpg","media/thumbnail/5167_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5168","5168 .1780 CE \ 1780 ،مارى تريزا - ﻦﻗﻭﺩ","5168","","1780","1780","مارى تريزا","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1780","","40.0","27.58","media/thumbnail/5168_obv.jpg","media/thumbnail/5168_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5169","5169 .1780 CE \ 1780 ،مارى تريزا - ﻦﻗﻭﺩ","5169","","1780","1780","مارى تريزا","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1780","","41.5","27.98","media/thumbnail/5169_obv.jpg","media/thumbnail/5169_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/517","517 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","517","","764","765","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","147","","18.0","4.18","media/thumbnail/517_obv.jpg","media/thumbnail/517_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/5170","5170 .1848 CE \ 1848 ،فرانس جوزيف - ﻦﻗﻭﺩ","5170","","1848","1848","فرانس جوزيف","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1848","","26.0","6.6","media/thumbnail/5170_obv.jpg","media/thumbnail/5170_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5171","5171 .1859 CE \ 1859 ،فرانس جوزيف - ﻦﻗﻭﺩ","5171","","1859","1859","فرانس جوزيف","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1859","","23.0","5.25","media/thumbnail/5171_obv.jpg","media/thumbnail/5171_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5172","5172 .1860 CE \ 1860 ،فرانس جوزيف - ﻦﻗﻭﺩ","5172","","1860","1860","فرانس جوزيف","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1860","","18.0","1.93","media/thumbnail/5172_obv.jpg","media/thumbnail/5172_rev.jpg","2015-09-30T12:15:06Z"
"https://enl.numismatics.org/id/5173","5173 .602-582 CE ،ماركوس تايبيروس - ﻦﻗﻭﺩ","5173","","582","602","ماركوس تايبيروس","الامبراطورية البيزنطية","","ذهب","استانبول","ﻦﻗﻭﺩ","","","","","","","","","17.5","1.44","media/thumbnail/5173_obv.jpg","media/thumbnail/5173_rev.jpg","2015-09-30T12:15:06Z"
"https://enl.numismatics.org/id/5174","5174 .1314-1285 CE ،فيليب الرابع - ﻦﻗﻭﺩ","5174","","1285","1314","فيليب الرابع","ملكية فرنسا","","فضة","تورس","ﻦﻗﻭﺩ","","","","","","","","","25.5","3.95","media/thumbnail/5174_obv.jpg","media/thumbnail/5174_rev.jpg","2015-09-30T12:15:06Z"
"https://enl.numismatics.org/id/5175","5175 .1314-1285 CE ،فيليب الرابع - ﻦﻗﻭﺩ","5175","","1285","1314","فيليب الرابع","ملكية فرنسا","","فضة","تورس","ﻦﻗﻭﺩ","","","","","","","","","25.5","3.93","media/thumbnail/5175_obv.jpg","media/thumbnail/5175_rev.jpg","2015-09-30T12:15:07Z"
"https://enl.numismatics.org/id/5176","5176 .1578 CE \ 1578 ،لويس الثانى - ﻦﻗﻭﺩ","5176","","1578","1578","لويس الثانى","ملكية فرنسا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","1578","","21.0","3.07","media/thumbnail/5176_obv.jpg","media/thumbnail/5176_rev.jpg","2015-09-30T12:15:07Z"
"https://enl.numismatics.org/id/5177","5177 .1040-1015 CE ،جانجيا ديفا - ﻦﻗﻭﺩ","5177","","1015","1040","جانجيا ديفا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","17.0","3.97","media/thumbnail/5177_obv.jpg","media/thumbnail/5177_rev.jpg","2015-09-30T12:15:07Z"
"https://enl.numismatics.org/id/5178","5178 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5178","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","19.0","4.0","media/thumbnail/5178_obv.jpg","media/thumbnail/5178_rev.jpg","2015-09-30T12:15:07Z"
"https://enl.numismatics.org/id/5179","5179 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5179","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","4.47","media/thumbnail/5179_obv.jpg","media/thumbnail/5179_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/518","518 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","518","","764","765","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","147","","18.5","4.11","media/thumbnail/518_obv.jpg","media/thumbnail/518_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/5180","5180 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5180","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.96","media/thumbnail/5180_obv.jpg","media/thumbnail/5180_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5181","5181 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5181","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.96","media/thumbnail/5181_obv.jpg","media/thumbnail/5181_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5182","5182 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5182","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","19.0","4.39","media/thumbnail/5182_obv.jpg","media/thumbnail/5182_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5183","5183 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5183","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.92","media/thumbnail/5183_obv.jpg","media/thumbnail/5183_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5184","5184 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5184","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","19.0","3.88","media/thumbnail/5184_obv.jpg","media/thumbnail/5184_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5185","5185 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5185","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","18.0","4.22","media/thumbnail/5185_obv.jpg","media/thumbnail/5185_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5186","5186 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5186","","1114","1154","غندوالا غوفيندا ساندرا","","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","20.5","16.24","media/thumbnail/5186_obv.jpg","media/thumbnail/5186_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5187","5187 .1552 CE \ 1552 ،ايطاليا - لوكا - ﻦﻗﻭﺩ","5187","","1552","1552","","ايطاليا - لوكا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","1552","","23.0","3.28","media/thumbnail/5187_obv.jpg","media/thumbnail/5187_rev.jpg","2015-09-30T12:15:09Z"
"https://enl.numismatics.org/id/5188","5188 .1552 CE \ 1552 ،ايطاليا - لوكا - ﻦﻗﻭﺩ","5188","","1552","1552","","ايطاليا - لوكا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","1552","","22.5","3.14","media/thumbnail/5188_obv.jpg","media/thumbnail/5188_rev.jpg","2015-09-30T12:15:09Z"
"https://enl.numismatics.org/id/5189","5189 .1564 CE \ 1564 ،ايمانويل فيليبرت - ﻦﻗﻭﺩ","5189","","1564","1564","ايمانويل فيليبرت","ايطاليا - ساردينيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","1564","","23.0","3.3","media/thumbnail/5189_obv.jpg","media/thumbnail/5189_rev.jpg","2015-09-30T12:15:09Z"
"https://enl.numismatics.org/id/519","519 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","519","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","19.0","4.23","media/thumbnail/519_obv.jpg","media/thumbnail/519_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/5190","5190 .1539-1523 CE ،اندريا غريتى - ﻦﻗﻭﺩ","5190","","1523","1539","اندريا غريتى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","26.0","3.38","media/thumbnail/5190_obv.jpg","media/thumbnail/5190_rev.jpg","2015-09-30T12:15:09Z"
"https://enl.numismatics.org/id/5191","5191 .1553-1545 CE ،فرانسسكو دونا - ﻦﻗﻭﺩ","5191","","1545","1553","فرانسسكو دونا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.5","3.33","media/thumbnail/5191_obv.jpg","media/thumbnail/5191_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5192","5192 .1556-1554 CE ،فرانسسكو فنيريو - ﻦﻗﻭﺩ","5192","","1554","1556","فرانسسكو فنيريو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.42","media/thumbnail/5192_obv.jpg","media/thumbnail/5192_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5193","5193 .1559-1556 CE ،لورنزو بريولى - ﻦﻗﻭﺩ","5193","","1556","1559","لورنزو بريولى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.48","media/thumbnail/5193_obv.jpg","media/thumbnail/5193_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5194","5194 .1559-1556 CE ،لورنزو بريولى - ﻦﻗﻭﺩ","5194","","1556","1559","لورنزو بريولى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.46","media/thumbnail/5194_obv.jpg","media/thumbnail/5194_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5195","5195 .1567-1559 CE ،جيرولامو بريولى - ﻦﻗﻭﺩ","5195","","1559","1567","جيرولامو بريولى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.46","media/thumbnail/5195_obv.jpg","media/thumbnail/5195_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5196","5196 .1577-1570 CE ،الفيس موسينجو الأول - ﻦﻗﻭﺩ","5196","","1570","1577","الفيس موسينجو الأول","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.5","3.49","media/thumbnail/5196_obv.jpg","media/thumbnail/5196_rev.jpg","2015-09-30T12:15:11Z"
"https://enl.numismatics.org/id/5197","5197 .1577-1570 CE ،الفيس موسينجو الأول - ﻦﻗﻭﺩ","5197","","1570","1577","الفيس موسينجو الأول","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.46","media/thumbnail/5197_obv.jpg","media/thumbnail/5197_rev.jpg","2015-09-30T12:15:11Z"
"https://enl.numismatics.org/id/5198","5198 .1585-1578 CE ،نيكول دى بونت - ﻦﻗﻭﺩ","5198","","1578","1585","نيكول دى بونت","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","19.5","3.47","media/thumbnail/5198_obv.jpg","media/thumbnail/5198_rev.jpg","2015-09-30T12:15:11Z"
