"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/676","Coin - al-Mahdi, AH 161 / CE 777-778. 676","676","","777","778","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","161","","17.5","4.1","media/thumbnail/676_obv.jpg","media/thumbnail/676_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/677","Coin - al-Mahdi, AH 161 / CE 777-778. 677","677","","777","778","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","161","","17.0","3.78","media/thumbnail/677_obv.jpg","media/thumbnail/677_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/678","Coin - al-Mahdi, AH 161 / CE 777-778. 678","678","","777","778","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","161","","17.5","3.96","media/thumbnail/678_obv.jpg","media/thumbnail/678_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/679","Coin - al-Mahdi, AH 161 / CE 777-778. 679","679","","777","778","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","161","","18.0","4.07","media/thumbnail/679_obv.jpg","media/thumbnail/679_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/680","Coin - al-Mahdi, AH 162 / CE 778-779. 680","680","","778","779","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","162","","18.0","4.17","media/thumbnail/680_obv.jpg","media/thumbnail/680_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/681","Coin - al-Mahdi, AH 162 / CE 778-779. 681","681","","778","779","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","162","","19.0","4.13","media/thumbnail/681_obv.jpg","media/thumbnail/681_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/682","Coin - al-Mahdi, AH 162 / CE 778-779. 682","682","","778","779","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","162","","18.0","4.03","media/thumbnail/682_obv.jpg","media/thumbnail/682_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/683","Coin - al-Mahdi, AH 162 / CE 778-779. 683","683","","778","779","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","162","","18.0","4.15","media/thumbnail/683_obv.jpg","media/thumbnail/683_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/684","Coin - al-Mahdi, AH 163 / CE 779-780. 684","684","","779","780","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","163","","19.0","4.0","media/thumbnail/684_obv.jpg","media/thumbnail/684_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/685","Coin - al-Mahdi, AH 163 / CE 779-780. 685","685","","779","780","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","163","","18.5","4.19","media/thumbnail/685_obv.jpg","media/thumbnail/685_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/686","Coin - al-Mahdi, AH 163 / CE 779-780. 686","686","","779","780","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","163","","19.0","4.2","media/thumbnail/686_obv.jpg","media/thumbnail/686_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/687","Coin - al-Mahdi, AH 163 / CE 779-780. 687","687","","779","780","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","163","","18.0","3.79","media/thumbnail/687_obv.jpg","media/thumbnail/687_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/688","Coin - al-Mahdi, AH 164 / CE 780-781. 688","688","","780","781","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","164","","18.5","4.0","media/thumbnail/688_obv.jpg","media/thumbnail/688_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/689","Coin - al-Mahdi, AH 164 / CE 780-781. 689","689","","780","781","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","164","","18.5","4.22","media/thumbnail/689_obv.jpg","media/thumbnail/689_rev.jpg","2015-09-30T12:07:03Z"
"https://enl.numismatics.org/id/690","Coin - al-Mahdi, AH 164 / CE 780-781. 690","690","","780","781","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","164","","18.5","3.78","media/thumbnail/690_obv.jpg","media/thumbnail/690_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/691","Coin - al-Mahdi, AH 164 / CE 780-781. 691","691","","780","781","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","164","","18.0","3.94","media/thumbnail/691_obv.jpg","media/thumbnail/691_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/692","Coin - al-Mahdi, AH 165 / CE 781-782. 692","692","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","18.5","4.22","media/thumbnail/692_obv.jpg","media/thumbnail/692_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/693","Coin - al-Mahdi, AH 165 / CE 781-782. 693","693","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","19.0","4.22","media/thumbnail/693_obv.jpg","media/thumbnail/693_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/694","Coin - al-Mahdi, AH 165 / CE 781-782. 694","694","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","19.0","4.22","media/thumbnail/694_obv.jpg","media/thumbnail/694_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/695","Coin - al-Mahdi, AH 165 / CE 781-782. 695","695","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","19.0","4.24","media/thumbnail/695_obv.jpg","media/thumbnail/695_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/696","Coin - al-Mahdi, AH 165 / CE 781-782. 696","696","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","19.0","4.24","media/thumbnail/696_obv.jpg","media/thumbnail/696_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/697","Coin - al-Mahdi, AH 165 / CE 781-782. 697","697","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","19.0","4.23","media/thumbnail/697_obv.jpg","media/thumbnail/697_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/698","Coin - al-Mahdi, AH 165 / CE 781-782. 698","698","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","19.5","4.12","media/thumbnail/698_obv.jpg","media/thumbnail/698_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/699","Coin - al-Mahdi, AH 165 / CE 781-782. 699","699","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","18.0","3.95","media/thumbnail/699_obv.jpg","media/thumbnail/699_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/700","Coin - al-Mahdi, AH 165 / CE 781-782. 700","700","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","19.0","4.1","media/thumbnail/700_obv.jpg","media/thumbnail/700_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/701","Coin - al-Mahdi, AH 165 / CE 781-782. 701","701","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","17.5","3.76","media/thumbnail/701_obv.jpg","media/thumbnail/701_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/702","Coin - al-Mahdi, AH 165 / CE 781-782. 702","702","","781","782","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","165","","18.0","3.77","media/thumbnail/702_obv.jpg","media/thumbnail/702_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/703","Coin - al-Mahdi, AH 166 / CE 782-783. 703","703","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","18.5","3.89","media/thumbnail/703_obv.jpg","media/thumbnail/703_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/704","Coin - al-Mahdi, AH 166 / CE 782-783. 704","704","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","18.5","4.09","media/thumbnail/704_obv.jpg","media/thumbnail/704_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/705","Coin - al-Mahdi, AH 166 / CE 782-783. 705","705","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.0","4.16","media/thumbnail/705_obv.jpg","media/thumbnail/705_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/706","Coin - al-Mahdi, AH 166 / CE 782-783. 706","706","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.0","4.23","media/thumbnail/706_obv.jpg","media/thumbnail/706_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/707","Coin - al-Mahdi, AH 166 / CE 782-783. 707","707","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","18.5","4.17","media/thumbnail/707_obv.jpg","media/thumbnail/707_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/708","Coin - al-Mahdi, AH 166 / CE 782-783. 708","708","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.0","4.19","media/thumbnail/708_obv.jpg","media/thumbnail/708_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/709","Coin - al-Mahdi, AH 166 / CE 782-783. 709","709","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.0","3.75","media/thumbnail/709_obv.jpg","media/thumbnail/709_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/710","Coin - al-Mahdi, AH 166 / CE 782-783. 710","710","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.0","4.2","media/thumbnail/710_obv.jpg","media/thumbnail/710_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/711","Coin - al-Mahdi, AH 166 / CE 782-783. 711","711","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.5","4.11","media/thumbnail/711_obv.jpg","media/thumbnail/711_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/712","Coin - al-Mahdi, AH 166? / CE 782-783. 712","712","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","","","17.0","3.0","media/thumbnail/712_obv.jpg","media/thumbnail/712_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/713","Coin - al-Mahdi, AH 166 / CE 782-783. 713","713","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.0","4.24","media/thumbnail/713_obv.jpg","media/thumbnail/713_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/715","Coin - al-Mahdi, AH 167 / CE 783-784. 715","715","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","4.14","media/thumbnail/715_obv.jpg","media/thumbnail/715_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/716","Coin - al-Mahdi, AH 167 / CE 783-784. 716","716","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","18.5","4.2","media/thumbnail/716_obv.jpg","media/thumbnail/716_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/717","Coin - al-Mahdi, AH 167 / CE 783-784. 717","717","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","4.18","media/thumbnail/717_obv.jpg","media/thumbnail/717_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/718","Coin - al-Mahdi, AH 167 / CE 783-784. 718","718","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","18.5","4.18","media/thumbnail/718_obv.jpg","media/thumbnail/718_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/719","Coin - al-Mahdi, AH 167 / CE 783-784. 719","719","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","20.0","4.24","media/thumbnail/719_obv.jpg","media/thumbnail/719_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/720","Coin - al-Mahdi, AH 167 / CE 783-784. 720","720","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","18.5","4.03","media/thumbnail/720_obv.jpg","media/thumbnail/720_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/721","Coin - al-Mahdi, AH 167 / CE 783-784. 721","721","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","4.23","media/thumbnail/721_obv.jpg","media/thumbnail/721_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/722","Coin - al-Mahdi, AH 167 / CE 783-784. 722","722","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","4.2","media/thumbnail/722_obv.jpg","media/thumbnail/722_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/723","Coin - al-Mahdi, AH 167 / CE 783-784. 723","723","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","4.13","media/thumbnail/723_obv.jpg","media/thumbnail/723_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/724","Coin - al-Mahdi, AH 167 / CE 783-784. 724","724","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","3.84","media/thumbnail/724_obv.jpg","media/thumbnail/724_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/725","Coin - al-Mahdi, AH 167 / CE 783-784. 725","725","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","3.96","media/thumbnail/725_obv.jpg","media/thumbnail/725_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/726","Coin - al-Mahdi, AH 168 / CE 784-785. 726","726","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","18.5","4.15","media/thumbnail/726_obv.jpg","media/thumbnail/726_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/727","Coin - al-Mahdi, AH 168 / CE 784-785. 727","727","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.0","3.53","media/thumbnail/727_obv.jpg","media/thumbnail/727_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/728","Coin - al-Mahdi, AH 168 / CE 784-785. 728","728","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","18.0","4.1","media/thumbnail/728_obv.jpg","media/thumbnail/728_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/729","Coin - al-Mahdi, AH 168 / CE 784-785. 729","729","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","18.5","3.92","media/thumbnail/729_obv.jpg","media/thumbnail/729_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/730","Coin - al-Mahdi, AH 168 / CE 784-785. 730","730","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","18.5","3.86","media/thumbnail/730_obv.jpg","media/thumbnail/730_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/731","Coin - al-Mahdi, AH 168 / CE 784-785. 731","731","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.0","4.21","media/thumbnail/731_obv.jpg","media/thumbnail/731_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/732","Coin - al-Mahdi, AH 168 / CE 784-785. 732","732","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.5","4.22","media/thumbnail/732_obv.jpg","media/thumbnail/732_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/733","Coin - al-Mahdi, AH 168 / CE 784-785. 733","733","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.5","4.19","media/thumbnail/733_obv.jpg","media/thumbnail/733_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/734","Coin - al-Mahdi, AH 168 / CE 784-785. 734","734","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.5","4.22","media/thumbnail/734_obv.jpg","media/thumbnail/734_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/735","Coin - al-Mahdi, AH 168 / CE 784-785. 735","735","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.24","media/thumbnail/735_obv.jpg","media/thumbnail/735_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/736","Coin - al-Mahdi, AH 168 / CE 784-785. 736","736","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.2","media/thumbnail/736_obv.jpg","media/thumbnail/736_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/737","Coin - al-Mahdi, AH 168 / CE 784-785. 737","737","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","21.0","4.22","media/thumbnail/737_obv.jpg","media/thumbnail/737_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/738","Coin - al-Mahdi, AH 168 / CE 784-785. 738","738","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.14","media/thumbnail/738_obv.jpg","media/thumbnail/738_rev.jpg","2015-09-30T12:07:07Z"
