"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5153","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5153","5153","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1344","","15.0","1.71","media/thumbnail/5153_obv.jpg","media/thumbnail/5153_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5154","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5154","5154","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1344","","15.5","1.47","media/thumbnail/5154_obv.jpg","media/thumbnail/5154_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5155","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5155","5155","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1344","","15.0","1.5","media/thumbnail/5155_obv.jpg","media/thumbnail/5155_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5156","Coin - Yahya al-Mutawakkil, AH 1345 / CE 1926-1927. 5156","5156","","1926","1927","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1345","","29.0","6.26","media/thumbnail/5156_obv.jpg","media/thumbnail/5156_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5157","Coin - Yahya al-Mutawakkil, AH 1345 / CE 1926-1927. 5157","5157","","1926","1927","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1345","","29.0","6.99","media/thumbnail/5157_obv.jpg","media/thumbnail/5157_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5158","Coin - Yahya al-Mutawakkil, AH 1346 / CE 1927-1928. 5158","5158","","1927","1928","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1346","","21.0","2.87","media/thumbnail/5158_obv.jpg","media/thumbnail/5158_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/6177","Medal - Napoleon Bonaparte (d.1821), CE 1798. 6177","6177","","1798","1798","Napoleon Bonaparte (d.1821)","France","","Copper","","Medal","","","","","","","","","33.0","17.3","media/thumbnail/6177_obv.jpg","media/thumbnail/6177_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6178","Medal - Napoleon Bonaparte (d.1821), CE 1798. 6178","6178","","1798","1798","Napoleon Bonaparte (d.1821)","France","","Copper","","Medal","","","","","","","","","41.0","34.03","media/thumbnail/6178_obv.jpg","media/thumbnail/6178_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6199","Medal - Louis Phillipe (1830 - 48), CE 1855. 6199","6199","","1855","1855","Louis Phillipe (1830 - 48)||Sa'id Pasha","French Republic||Muhammad Ali Dynasty","","Copper","","Medal","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscription LA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROI D'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which an inscription in Ottoman Turkish and date 1270 below.","","","","76.5","173.79","media/thumbnail/6199_obv.jpg","media/thumbnail/6199_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6200","Medal - Napoleon III (1852 - 70), CE 1864. 6200","6200","","1864","1864","Napoleon III (1852 - 70)","French Republic","","Copper","","Medal","","","","","","","","","75.0","169.98","media/thumbnail/6200_obv.jpg","media/thumbnail/6200_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6201","Medal - Napoleon III (1852 - 70), CE 1864. 6201","6201","","1864","1864","Napoleon III (1852 - 70)","French Republic","","Copper","","Medal","","","","","","","","","41.0","40.34","media/thumbnail/6201_obv.jpg","media/thumbnail/6201_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6204","Medal - United Kingdom, CE 1798. 6204","6204","","1798","1798","Lord Nelson (d.1805)","United Kingdom","","Copper","","Medal","","","","","","","","","48.0","51.1","media/thumbnail/6204_obv.jpg","media/thumbnail/6204_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6212","Medal - Muhammad Ali Dynasty, CE 1840. 6212","6212","","1840","1840","Mehmed (Muhammad) Ali","Muhammad Ali Dynasty","","Copper","","Medal","","","bust in cloak with cap facing slightly to left, on either side MEHEMETALI/ PACHA","","in curve at top FROM THE COMITEE, below which a nine-line inscriptionTHE FRIEND/ OF SCIENCE AND COMMERCE/ & ORDER WHO PROTECTED/ THESUBJECTS AND PROPERTY/ OF ADVERSE POWERS/ AND KEPT OPEN/ THE OVERLANDROUTE/ TO INDIA/ 1840; crossed quill pens below","","","","58.0","74.17","media/thumbnail/6212_obv.jpg","media/thumbnail/6212_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6216","Medal - Abbas Hilmi, CE 1894. 6216","6216","","1894","1894","Abbas Hilmi","Muhammad Ali Dynasty","","Copper","","Medal","","","","","","","","","40.0","24.76","media/thumbnail/6216_obv.jpg","media/thumbnail/6216_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6219","Medal - Abbas Hilmi, CE 1840-1906. 6219","6219","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","Copper","","Medal","","","","","","","","","63.5","86.43","media/thumbnail/6219_obv.jpg","media/thumbnail/6219_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6221","Medal - Abbas Hilmi, CE 1840-1906. 6221","6221","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","Copper","","Medal","","","","","","","","","44.5","44.09","media/thumbnail/6221_obv.jpg","media/thumbnail/6221_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6252","Medal - Faruq, CE 1949. 6252","6252","","1949","1949","Faruq","Muhammad Ali Dynasty","","Copper","","Medal","","","pharoh in chariot charging to right; target with five arrows at right; above. 1949. below, in four lines. EXPOSITION./.EGYPTE-FRANCE./.PAVILLIONDE MARSAN./.PARIS.; behind chariot (symbol)","","bird's-eye view of exhibition hall, to left and below a long inscriptionin fifteen lines; below, in two lines OCTOBRE-NOVEMBRE/1949 incuse at upperleft, near rim H.DROPSY","","","","111.0","","media/thumbnail/6252_obv.jpg","media/thumbnail/6252_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6258","Medal - Gamal Abdel Nasser, CE 1963. 6258","6258","","1963","1963","Gamal Abdel Nasser","Arab Republic of Egypt","","Copper","","Medal","","","mosque lamp in front of open Qur'an; on scroll above which is (arabic writing) to right (arabic writing); to left in three lines ( arabic writing) two branches below","","arms of the United Arab Republic in center of star-burst; above in Kufic Arabic (arabic writing) below in Kufic Arabic","","","","60.0","117.69","media/thumbnail/6258_obv.jpg","media/thumbnail/6258_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6259","Medal - Gamal Abdel Nasser, CE 1964. 6259","6259","","1964","1964","Gamal Abdel Nasser","Arab Republic of Egypt","","Copper","","Medal","","","mosque lamp in front of open Qur'an; on scroll above which is (arabic writing) to right (arabic writing); to left in three lines ( arabic writing) two branches below","","arms of the United Arab Republic in center of star-burst; above in Kufic Arabic (arabic writing) below in Kufic Arabic; as catalog no. 6258, except on obverse: to right (arabic writing) to left (arabic writing)","","","","60.0","115.63","media/thumbnail/6259_obv.jpg","media/thumbnail/6259_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6274","Amulet - , CE 1700-1950. 6274","6274","","1700","1950","","","","Copper","India","Amulet","","","","","","","","","","10.43","media/thumbnail/6274_obv.jpg","media/thumbnail/6274_rev.jpg","2015-09-30T12:16:55Z"
"https://enl.numismatics.org/id/7","Coin - Arab-Byzantine caliphal, CE 630-697. 7","7","","630","697","","Arab-Byzantine caliphal","","Copper","Dimashq","Coin","","","","","","","","","18.0","3.24","media/thumbnail/7_obv.jpg","media/thumbnail/7_rev.jpg","2015-09-30T12:05:56Z"
"https://enl.numismatics.org/id/6","Coin - Arab-Byzantine caliphal, CE 630-697. 6","6","","630","697","","Arab-Byzantine caliphal","","Copper","Hims","Coin","","","","","","","","","21.5","4.06","media/thumbnail/6_obv.jpg","media/thumbnail/6_rev.jpg","2015-09-30T12:05:56Z"
"https://enl.numismatics.org/id/8","Coin - Arab-Byzantine caliphal, CE 630-697. 8","8","","630","697","","Arab-Byzantine caliphal","","Copper","Dimashq","Coin","","","","","","","","","15.5","2.8","media/thumbnail/8_obv.jpg","media/thumbnail/8_rev.jpg","2015-09-30T12:05:56Z"
