"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6231","Medal - Fu'ad, CE 1927. 6231","6231","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","176.15","media/thumbnail/6231_obv.jpg","media/thumbnail/6231_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6232","Medal - Fu'ad, CE 1927. 6232","6232","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","141.05","media/thumbnail/6232_obv.jpg","media/thumbnail/6232_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6233","Medal - Fu'ad, CE 1927. 6233","6233","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","71.5","156.92","media/thumbnail/6233_obv.jpg","media/thumbnail/6233_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6234","Medal - Fu'ad, CE 1927. 6234","6234","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","191.44","media/thumbnail/6234_obv.jpg","media/thumbnail/6234_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6235","Medal - Fu'ad, CE 1927. 6235","6235","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","184.93","media/thumbnail/6235_obv.jpg","media/thumbnail/6235_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6236","Medal - Fu'ad, CE 1927. 6236","6236","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","71.5","170.44","media/thumbnail/6236_obv.jpg","media/thumbnail/6236_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6237","Medal - Fu'ad, CE 1927. 6237","6237","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","159.21","media/thumbnail/6237_obv.jpg","media/thumbnail/6237_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6238","Medal - Fu'ad, CE 1927. 6238","6238","","1927","1927","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","57.0","59.81","media/thumbnail/6238_obv.jpg","media/thumbnail/6238_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6239","Medal - Fu'ad, CE 1929. 6239","6239","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","177.76","media/thumbnail/6239_obv.jpg","media/thumbnail/6239_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6240","Medal - Fu'ad, CE 1929. 6240","6240","","1929","1929","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","71.5","143.66","media/thumbnail/6240_obv.jpg","media/thumbnail/6240_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6241","Medal - Fu'ad, CE 1929. 6241","6241","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","71.5","172.3","media/thumbnail/6241_obv.jpg","media/thumbnail/6241_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6242","Medal - Fu'ad, CE 1929. 6242","6242","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","131.15","media/thumbnail/6242_obv.jpg","media/thumbnail/6242_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6243","Medal - Fu'ad, CE 1929. 6243","6243","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","scene of citadel and Nile with falucca left; at bottom KRAMER","","crown above five-line inscription","","","","39.0","28.08","media/thumbnail/6243_obv.jpg","media/thumbnail/6243_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6244","Medal - Fu'ad, CE 1929. 6244","6244","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","scene of citadel and Nile with falucca left; at bottom KRAMER","","crown above five-line inscription","","","","39.0","28.08","media/thumbnail/6244_obv.jpg","media/thumbnail/6244_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6245","Medal - Fu'ad, CE 1933. 6245","6245","","1933","1933","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","","9.61","media/thumbnail/6245_obv.jpg","media/thumbnail/6245_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6246","Medal - Fu'ad, CE 1933. 6246","6246","","1933","1933","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","","9.66","media/thumbnail/6246_obv.jpg","media/thumbnail/6246_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6247","Medal - Fu'ad, CE 1934. 6247","6247","","1934","1934","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","42.0","7.86","media/thumbnail/6247_obv.jpg","media/thumbnail/6247_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6248","Medal - Fu'ad, CE 1934. 6248","6248","","1934","1934","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","uniformed bust left wearing fez; to right to left Fuad I ROI D' EGYPTE; behind shoulder P.MINASSIAN","","female figure reclining among rocks at right; upper left, five figureslying around globe handing envelopes one to another; in lower left UNION POSTALE UNIVERSELLE; small letters below reclining figure P. MINASSIAN-EGYPT.;at bottom in three lines Xe CONGRES POSTAL UNIV-/ERSEL/ LE CAIRE 1934","","","","70.0","114.72","media/thumbnail/6248_obv.jpg","media/thumbnail/6248_rev.jpg","2015-09-30T12:16:52Z"
