"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5010","Coin - Fu'ad, AH 1352 / CE 1933. 5010","5010","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","21.0","3.9","media/thumbnail/5010_obv.jpg","media/thumbnail/5010_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5011","Coin - Fu'ad, AH 1352 / CE 1933. 5011","5011","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","20.0","3.0","media/thumbnail/5011_obv.jpg","media/thumbnail/5011_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5012","Coin - Fu'ad, AH 1352 / CE 1933. 5012","5012","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","20.0","3.0","media/thumbnail/5012_obv.jpg","media/thumbnail/5012_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/6194","Medal - Louis Phillipe (1830 - 48), CE 1830-1849. 6194","6194","","1830","1849","Louis Phillipe (1830 - 48)||Mehmed (Muhammad) Ali","French Republic||Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","51.0","72.49","media/thumbnail/6194_obv.jpg","media/thumbnail/6194_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6195","Medal - Louis Phillipe (1830 - 48), CE 1846. 6195","6195","","1846","1846","Louis Phillipe (1830 - 48)||Ibrahim Pasha","French Republic||Muhammad Ali Dynasty","","Brass","","Medal","","","Obverse as catalog no. 6194 ; cf. Medailles franaises don’t les coins sont conserves au Musee Monetaire. Paris: Imprimerie Nationale, 1892, p.472, 18","","five-line Ottoman Turkish inscription enclosed in a wreath dated 1846","","","","51.5","66.83","media/thumbnail/6195_obv.jpg","media/thumbnail/6195_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6196","Medal - Louis Phillipe (1830 - 48), CE 1846. 6196","6196","","1846","1846","Louis Phillipe (1830 - 48)||Ibrahim Pasha","French Republic||Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","51.0","66.11","media/thumbnail/6196_obv.jpg","media/thumbnail/6196_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6198","Medal - Louis Phillipe (1830 - 48), CE 1854. 6198","6198","","1854","1854","Louis Phillipe (1830 - 48)||Sa'id Pasha","French Republic||Muhammad Ali Dynasty","","Brass","","Medal","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscriptionLA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROID'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which is an inscription in Ottoman Turkish and a date at the bottom.","","","","76.5","178.25","media/thumbnail/6198_obv.jpg","media/thumbnail/6198_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6199","Medal - Louis Phillipe (1830 - 48), CE 1855. 6199","6199","","1855","1855","Louis Phillipe (1830 - 48)||Sa'id Pasha","French Republic||Muhammad Ali Dynasty","","Copper","","Medal","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscription LA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROI D'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which an inscription in Ottoman Turkish and date 1270 below.","","","","76.5","173.79","media/thumbnail/6199_obv.jpg","media/thumbnail/6199_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6212","Medal - Muhammad Ali Dynasty, CE 1840. 6212","6212","","1840","1840","Mehmed (Muhammad) Ali","Muhammad Ali Dynasty","","Copper","","Medal","","","bust in cloak with cap facing slightly to left, on either side MEHEMETALI/ PACHA","","in curve at top FROM THE COMITEE, below which a nine-line inscriptionTHE FRIEND/ OF SCIENCE AND COMMERCE/ & ORDER WHO PROTECTED/ THESUBJECTS AND PROPERTY/ OF ADVERSE POWERS/ AND KEPT OPEN/ THE OVERLANDROUTE/ TO INDIA/ 1840; crossed quill pens below","","","","58.0","74.17","media/thumbnail/6212_obv.jpg","media/thumbnail/6212_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6215","Medal - Abbas Hilmi, CE 1894. 6215","6215","","1894","1894","Abbas Hilmi","Muhammad Ali Dynasty","","Tin","","Medal","","","","","","","","","40.0","17.77","media/thumbnail/6215_obv.jpg","media/thumbnail/6215_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6216","Medal - Abbas Hilmi, CE 1894. 6216","6216","","1894","1894","Abbas Hilmi","Muhammad Ali Dynasty","","Copper","","Medal","","","","","","","","","40.0","24.76","media/thumbnail/6216_obv.jpg","media/thumbnail/6216_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6217","Medal - Abbas Hilmi, CE 1894. 6217","6217","","1894","1894","Abbas Hilmi","Muhammad Ali Dynasty","","Gold","","Medal","","","","","","","","","40.0","29.75","media/thumbnail/6217_obv.jpg","media/thumbnail/6217_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6218","Medal - Abbas Hilmi, CE 1840-1906. 6218","6218","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","64.0","103.07","media/thumbnail/6218_obv.jpg","media/thumbnail/6218_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6219","Medal - Abbas Hilmi, CE 1840-1906. 6219","6219","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","Copper","","Medal","","","","","","","","","63.5","86.43","media/thumbnail/6219_obv.jpg","media/thumbnail/6219_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6220","Medal - Abbas Hilmi, CE 1840-1906. 6220","6220","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","44.5","45.09","media/thumbnail/6220_obv.jpg","media/thumbnail/6220_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6221","Medal - Abbas Hilmi, CE 1840-1906. 6221","6221","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","Copper","","Medal","","","","","","","","","44.5","44.09","media/thumbnail/6221_obv.jpg","media/thumbnail/6221_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6222","Medal - Abbas Hilmi, CE 1894-1895. 6222","6222","","1894","1895","Abbas Hilmi","Muhammad Ali Dynasty","","Brass","","Medal","","","in center ( arabic writing) in margin (arabic writing)","","in center, four lines (arabic writing) in margin ( arabic writing)","","","","32.5","11.31","media/thumbnail/6222_obv.jpg","media/thumbnail/6222_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6223","Medal - Abbas Hilmi, CE 1897. 6223","6223","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","Brass","","Medal","","","bust in uniform and fez, facing left; to left (arabic writing)to right ABBAS HILMI. II; in small lettes behind head S.E/ VERNIER/ 1896","","crowned arms of Egypt at top, palm leaves on both sides; in center,eleven lines of arabic and fifteen lines of French commemorating the start ofbuilding the Egyptian Museum on 1 April 1897","","","","69.5","128.77","media/thumbnail/6223_obv.jpg","media/thumbnail/6223_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6224","Medal - Abbas Hilmi, CE 1897. 6224","6224","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","Silver","","Medal","","","bust in uniform and fez, facing left; to left (arabic writing)to right ABBAS HILMI. II; in small lettes behind head S.E/ VERNIER/ 1896","","crowned arms of Egypt at top, palm leaves on both sides; in center,eleven lines of arabic and fifteen lines of French commemorating the start ofbuilding the Egyptian Museum on 1 April 1897","","","","69.5","143.93","media/thumbnail/6224_obv.jpg","media/thumbnail/6224_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6226","Medal - Abbas Hilmi, CE 1902. 6226","6226","","1902","1902","Abbas Hilmi","Muhammad Ali Dynasty","","Brass","","Medal","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE","","","","33.0","17.04","media/thumbnail/6226_obv.jpg","media/thumbnail/6226_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6227","Medal - Abbas Hilmi, CE 1902. 6227","6227","","1902","1902","Abbas Hilmi","Muhammad Ali Dynasty","","Aluminum","","Medal","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE as catalog no. 6226, except metal","","","","33.0","16.84","media/thumbnail/6227_obv.jpg","media/thumbnail/6227_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6228","Medal - Fu'ad, CE 1927. 6228","6228","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","169.53","media/thumbnail/6228_obv.jpg","media/thumbnail/6228_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6229","Medal - Fu'ad, CE 1927. 6229","6229","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","71.5","158.75","media/thumbnail/6229_obv.jpg","media/thumbnail/6229_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6230","Medal - Fu'ad, CE 1927. 6230","6230","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","71.5","138.21","media/thumbnail/6230_obv.jpg","media/thumbnail/6230_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6231","Medal - Fu'ad, CE 1927. 6231","6231","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","176.15","media/thumbnail/6231_obv.jpg","media/thumbnail/6231_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6232","Medal - Fu'ad, CE 1927. 6232","6232","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","141.05","media/thumbnail/6232_obv.jpg","media/thumbnail/6232_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6233","Medal - Fu'ad, CE 1927. 6233","6233","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","71.5","156.92","media/thumbnail/6233_obv.jpg","media/thumbnail/6233_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6234","Medal - Fu'ad, CE 1927. 6234","6234","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","191.44","media/thumbnail/6234_obv.jpg","media/thumbnail/6234_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6235","Medal - Fu'ad, CE 1927. 6235","6235","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","184.93","media/thumbnail/6235_obv.jpg","media/thumbnail/6235_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6236","Medal - Fu'ad, CE 1927. 6236","6236","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","71.5","170.44","media/thumbnail/6236_obv.jpg","media/thumbnail/6236_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6237","Medal - Fu'ad, CE 1927. 6237","6237","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","159.21","media/thumbnail/6237_obv.jpg","media/thumbnail/6237_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6238","Medal - Fu'ad, CE 1927. 6238","6238","","1927","1927","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","57.0","59.81","media/thumbnail/6238_obv.jpg","media/thumbnail/6238_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6239","Medal - Fu'ad, CE 1929. 6239","6239","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","177.76","media/thumbnail/6239_obv.jpg","media/thumbnail/6239_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6240","Medal - Fu'ad, CE 1929. 6240","6240","","1929","1929","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","71.5","143.66","media/thumbnail/6240_obv.jpg","media/thumbnail/6240_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6241","Medal - Fu'ad, CE 1929. 6241","6241","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","71.5","172.3","media/thumbnail/6241_obv.jpg","media/thumbnail/6241_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6242","Medal - Fu'ad, CE 1929. 6242","6242","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","131.15","media/thumbnail/6242_obv.jpg","media/thumbnail/6242_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6243","Medal - Fu'ad, CE 1929. 6243","6243","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","scene of citadel and Nile with falucca left; at bottom KRAMER","","crown above five-line inscription","","","","39.0","28.08","media/thumbnail/6243_obv.jpg","media/thumbnail/6243_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6244","Medal - Fu'ad, CE 1929. 6244","6244","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","scene of citadel and Nile with falucca left; at bottom KRAMER","","crown above five-line inscription","","","","39.0","28.08","media/thumbnail/6244_obv.jpg","media/thumbnail/6244_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6245","Medal - Fu'ad, CE 1933. 6245","6245","","1933","1933","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","","9.61","media/thumbnail/6245_obv.jpg","media/thumbnail/6245_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6246","Medal - Fu'ad, CE 1933. 6246","6246","","1933","1933","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","","9.66","media/thumbnail/6246_obv.jpg","media/thumbnail/6246_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6247","Medal - Fu'ad, CE 1934. 6247","6247","","1934","1934","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","42.0","7.86","media/thumbnail/6247_obv.jpg","media/thumbnail/6247_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6248","Medal - Fu'ad, CE 1934. 6248","6248","","1934","1934","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","uniformed bust left wearing fez; to right to left Fuad I ROI D' EGYPTE; behind shoulder P.MINASSIAN","","female figure reclining among rocks at right; upper left, five figureslying around globe handing envelopes one to another; in lower left UNION POSTALE UNIVERSELLE; small letters below reclining figure P. MINASSIAN-EGYPT.;at bottom in three lines Xe CONGRES POSTAL UNIV-/ERSEL/ LE CAIRE 1934","","","","70.0","114.72","media/thumbnail/6248_obv.jpg","media/thumbnail/6248_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6249","Medal - Faruq, CE 1942-1943. 6249","6249","","1942","1943","Faruq","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","38.0","24.6","media/thumbnail/6249_obv.jpg","media/thumbnail/6249_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6250","Medal - Faruq, CE 1939-1943. 6250","6250","","1939","1943","Faruq","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","75.0","162.98","media/thumbnail/6250_obv.jpg","media/thumbnail/6250_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6251","Medal - Faruq, CE 1948. 6251","6251","","1948","1948","Faruq||Ibrahim Pasha","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","49.0","91.33","media/thumbnail/6251_obv.jpg","media/thumbnail/6251_rev.jpg","2015-09-30T12:16:53Z"
