"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5603","5603 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5603","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.43","media/thumbnail/5603_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5604","5604 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5604","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.95","media/thumbnail/5604_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5605","5605 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5605","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.5","5.97","media/thumbnail/5605_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5606","5606 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5606","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.48","media/thumbnail/5606_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5607","5607 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5607","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","5.74","media/thumbnail/5607_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5608","5608 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5608","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.53","media/thumbnail/5608_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5609","5609 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5609","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","2.66","media/thumbnail/5609_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5610","5610 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5610","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","19.0","1.46","media/thumbnail/5610_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5611","5611 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5611","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","18.5","1.44","media/thumbnail/5611_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5613","5613 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5613","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","18.0","1.46","media/thumbnail/5613_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5614","5614 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5614","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.81","media/thumbnail/5614_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5615","5615 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5615","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","18.0","1.4","media/thumbnail/5615_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5616","5616 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5616","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.98","media/thumbnail/5616_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5617","5617 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5617","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.49","media/thumbnail/5617_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5618","5618 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5618","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","1.16","media/thumbnail/5618_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5619","5619 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5619","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.5","media/thumbnail/5619_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5620","5620 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5620","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.47","media/thumbnail/5620_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5621","5621 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5621","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.44","media/thumbnail/5621_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5622","5622 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5622","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.43","media/thumbnail/5622_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5623","5623 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5623","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.17","media/thumbnail/5623_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5624","5624 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5624","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","14.5","0.62","media/thumbnail/5624_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5626","5626 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5626","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.47","media/thumbnail/5626_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5627","5627 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5627","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.46","media/thumbnail/5627_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5629","5629 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5629","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.31","media/thumbnail/5629_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5631","5631 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5631","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","14.0","0.61","media/thumbnail/5631_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5632","5632 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5632","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.45","media/thumbnail/5632_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5633","5633 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5633","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","13.5","0.74","media/thumbnail/5633_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5634","5634 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5634","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.5","1.41","media/thumbnail/5634_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5635","5635 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5635","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.56","media/thumbnail/5635_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5636","5636 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5636","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","14.0","0.69","media/thumbnail/5636_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5637","5637 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5637","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","1.51","media/thumbnail/5637_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5638","5638 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5638","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","14.0","0.67","media/thumbnail/5638_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5639","5639 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5639","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","18.0","1.41","media/thumbnail/5639_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5640","5640 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5640","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","14.0","0.74","media/thumbnail/5640_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5641","5641 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5641","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","1.31","media/thumbnail/5641_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5642","5642 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5642","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.41","media/thumbnail/5642_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5643","5643 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5643","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","13.0","0.74","media/thumbnail/5643_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5645","5645 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5645","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.16","media/thumbnail/5645_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5646","5646 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5646","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","6.03","media/thumbnail/5646_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5648","5648 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5648","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","10.0","0.37","media/thumbnail/5648_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5649","5649 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5649","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.91","media/thumbnail/5649_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5650","5650 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5650","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","4.24","media/thumbnail/5650_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5651","5651 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5651","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","18.5","1.47","media/thumbnail/5651_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5652","5652 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5652","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","18.0","1.45","media/thumbnail/5652_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5653","5653 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5653","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.5","1.47","media/thumbnail/5653_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5654","5654 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5654","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","0.72","media/thumbnail/5654_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5655","5655 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5655","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","18.0","1.49","media/thumbnail/5655_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5656","5656 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5656","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.26","media/thumbnail/5656_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5658","5658 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5658","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","13.0","0.56","media/thumbnail/5658_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5659","5659 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5659","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.48","media/thumbnail/5659_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5660","5660 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5660","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","12.5","0.71","media/thumbnail/5660_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5661","5661 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5661","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","4.65","media/thumbnail/5661_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5662","5662 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5662","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","33.0","8.42","media/thumbnail/5662_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5664","5664 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5664","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","33.0","8.43","media/thumbnail/5664_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5665","5665 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5665","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.98","media/thumbnail/5665_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5667","5667 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5667","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.67","media/thumbnail/5667_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5668","5668 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5668","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.62","media/thumbnail/5668_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5669","5669 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5669","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.09","media/thumbnail/5669_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5670","5670 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5670","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","5.97","media/thumbnail/5670_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5671","5671 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5671","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","3.03","media/thumbnail/5671_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5672","5672 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5672","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","4.23","media/thumbnail/5672_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5673","5673 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5673","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.5","5.57","media/thumbnail/5673_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5674","5674 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5674","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","5.55","media/thumbnail/5674_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5675","5675 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5675","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","2.98","media/thumbnail/5675_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5676","5676 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5676","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","2.28","media/thumbnail/5676_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5677","5677 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5677","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","2.16","media/thumbnail/5677_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5678","5678 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5678","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","2.56","media/thumbnail/5678_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5679","5679 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5679","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","2.99","media/thumbnail/5679_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5680","5680 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5680","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.5","2.64","media/thumbnail/5680_obv.jpg","","2015-09-30T12:16:00Z"
