"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6154","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6154","6154","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.0","2.86","media/thumbnail/6154_obv.jpg","","2015-09-30T12:16:40Z"
"https://enl.numismatics.org/id/6155","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6155","6155","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","3.09","media/thumbnail/6155_obv.jpg","","2015-09-30T12:16:40Z"
"https://enl.numismatics.org/id/6156","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6156","6156","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","27.0","6.0","media/thumbnail/6156_obv.jpg","","2015-09-30T12:16:40Z"
"https://enl.numismatics.org/id/6157","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6157","6157","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.65","media/thumbnail/6157_obv.jpg","","2015-09-30T12:16:40Z"
"https://enl.numismatics.org/id/6158","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6158","6158","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.5","5.76","media/thumbnail/6158_obv.jpg","","2015-09-30T12:16:40Z"
"https://enl.numismatics.org/id/6159","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6159","6159","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","11.0","0.75","media/thumbnail/6159_obv.jpg","","2015-09-30T12:16:40Z"
"https://enl.numismatics.org/id/6160","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6160","6160","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","11.0","0.75","media/thumbnail/6160_obv.jpg","","2015-09-30T12:16:40Z"
"https://enl.numismatics.org/id/6161","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6161","6161","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.0","2.91","media/thumbnail/6161_obv.jpg","","2015-09-30T12:16:40Z"
"https://enl.numismatics.org/id/6162","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6162","6162","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","19.0","2.31","media/thumbnail/6162_obv.jpg","","2015-09-30T12:16:40Z"
"https://enl.numismatics.org/id/6163","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6163","6163","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","18.0","2.6","media/thumbnail/6163_obv.jpg","","2015-09-30T12:16:40Z"
"https://enl.numismatics.org/id/6164","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6164","6164","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.94","media/thumbnail/6164_obv.jpg","","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6165","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6165","6165","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.89","media/thumbnail/6165_obv.jpg","","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6049","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6049","6049","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.55","media/thumbnail/6049_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6050","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6050","6050","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","24.0","5.91","media/thumbnail/6050_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6051","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6051","6051","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.79","media/thumbnail/6051_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6052","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6052","6052","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.98","media/thumbnail/6052_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6053","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6053","6053","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.59","media/thumbnail/6053_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6054","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6054","6054","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","23.0","4.31","media/thumbnail/6054_obv.jpg","","2017-10-19T07:46:55Z"
"https://enl.numismatics.org/id/6055","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6055","6055","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","19.5","2.97","media/thumbnail/6055_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6056","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6056","6056","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.77","media/thumbnail/6056_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6057","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6057","6057","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","31.0","8.62","media/thumbnail/6057_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6058","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6058","6058","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.94","media/thumbnail/6058_obv.jpg","","2015-09-30T12:16:30Z"
"https://enl.numismatics.org/id/6059","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6059","6059","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.79","media/thumbnail/6059_obv.jpg","","2015-09-30T12:16:30Z"
"https://enl.numismatics.org/id/6060","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6060","6060","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.59","media/thumbnail/6060_obv.jpg","","2015-09-30T12:16:30Z"
"https://enl.numismatics.org/id/6061","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6061","6061","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.43","media/thumbnail/6061_obv.jpg","","2015-09-30T12:16:30Z"
"https://enl.numismatics.org/id/6062","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6062","6062","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.5","2.63","media/thumbnail/6062_obv.jpg","","2015-09-30T12:16:30Z"
"https://enl.numismatics.org/id/6064","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6064","6064","","1250","1517","Muhammad (Mamluks)","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","4.31","689.0","media/thumbnail/6064_obv.jpg","","2015-09-30T12:16:30Z"
"https://enl.numismatics.org/id/6065","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6065","6065","","1250","1517","Muhammad al-Baba","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.98","media/thumbnail/6065_obv.jpg","","2015-09-30T12:16:30Z"
"https://enl.numismatics.org/id/6066","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6066","6066","","1250","1517","Muhammad al-Baba","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.5","3.01","media/thumbnail/6066_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6067","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6067","6067","","1250","1517","Muhammad al-Baba","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.77","media/thumbnail/6067_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6068","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6068","6068","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","6.03","media/thumbnail/6068_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6069","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6069","6069","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.02","media/thumbnail/6069_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6070","Glass - Mamluk Sultanate of Egypt, AH x16 / CE 1250-1517. 6070","6070","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.8","media/thumbnail/6070_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6071","Glass - Mamluk Sultanate of Egypt, AH x16 / CE 1250-1517. 6071","6071","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","27.0","6.0","media/thumbnail/6071_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6072","Glass - Mamluk Sultanate of Egypt, AH x29 / CE 1250-1517. 6072","6072","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.08","media/thumbnail/6072_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6073","Glass - Mamluk Sultanate of Egypt, AH x34 / CE 1250-1517. 6073","6073","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.97","media/thumbnail/6073_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6074","Glass - Mamluk Sultanate of Egypt, AH xx9 / CE 1250-1517. 6074","6074","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.98","media/thumbnail/6074_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6075","Glass - Mamluk Sultanate of Egypt, AH xx9 / CE 1250-1517. 6075","6075","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.0","3.03","media/thumbnail/6075_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6076","Glass - Mamluk Sultanate of Egypt, AH xx9 / CE 1250-1517. 6076","6076","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.88","media/thumbnail/6076_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6077","Glass - Mamluk Sultanate of Egypt, AH xx9 / CE 1250-1517. 6077","6077","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.94","media/thumbnail/6077_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6078","Glass - Mamluk Sultanate of Egypt, AH xx9 / CE 1250-1517. 6078","6078","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","3.02","media/thumbnail/6078_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6079","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6079","6079","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.33","media/thumbnail/6079_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6080","Glass - Mamluk Sultanate of Egypt, AH x50 / CE 1250-1517. 6080","6080","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.95","media/thumbnail/6080_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6081","Glass - Mamluk Sultanate of Egypt, AH x50 / CE 1250-1517. 6081","6081","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.5","5.97","media/thumbnail/6081_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6082","Glass - Mamluk Sultanate of Egypt, AH x50 / CE 1250-1517. 6082","6082","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","23.0","2.98","media/thumbnail/6082_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6083","Glass - Mamluk Sultanate of Egypt, AH x50 / CE 1250-1517. 6083","6083","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.0","2.74","media/thumbnail/6083_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6084","Glass - Mamluk Sultanate of Egypt, AH x50 / CE 1250-1517. 6084","6084","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.0","3.03","media/thumbnail/6084_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6085","Glass - Mamluk Sultanate of Egypt, AH x59 / CE 1250-1517. 6085","6085","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.04","media/thumbnail/6085_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6086","Glass - Mamluk Sultanate of Egypt, AH x60 / CE 1250-1517. 6086","6086","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.0","media/thumbnail/6086_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6087","Glass - Mamluk Sultanate of Egypt, AH x69 / CE 1250-1517. 6087","6087","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.39","media/thumbnail/6087_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6088","Glass - Mamluk Sultanate of Egypt, AH xx8 / CE 1250-1517. 6088","6088","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","3.02","media/thumbnail/6088_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6089","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6089","6089","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.88","media/thumbnail/6089_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6090","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6090","6090","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.04","media/thumbnail/6090_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6091","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6091","6091","","1250","1517","al-Hassan al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","24.0","5.7","media/thumbnail/6091_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6092","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6092","6092","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","6.04","media/thumbnail/6092_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6093","Glass - Mamluk Sultanate of Egypt, CE 1366-1367. 6093","6093","","768","1367","al-Malik","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","768","","26.5","6.05","media/thumbnail/6093_obv.jpg","","2017-10-19T08:44:36Z"
"https://enl.numismatics.org/id/6094","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6094","6094","","1250","1517","Ya'qub","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.93","media/thumbnail/6094_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6095","Glass - Mamluk Sultanate of Egypt, AH x10 / CE 1250-1517. 6095","6095","","1250","1517","Ya'qub","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.5","2.99","media/thumbnail/6095_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6096","Glass - Mamluk Sultanate of Egypt, AH x10 / CE 1250-1517. 6096","6096","","1250","1517","Ya'qub","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.0","2.93","media/thumbnail/6096_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6097","Glass - Mamluk Sultanate of Egypt, AH x56 / CE 1250-1517. 6097","6097","","1250","1517","Ya'qub","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.97","media/thumbnail/6097_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6098","Glass - Mamluk Sultanate of Egypt, AH x56 / CE 1250-1517. 6098","6098","","1250","1517","Ya'qub","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.5","3.03","media/thumbnail/6098_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6099","Glass - Mamluk Sultanate of Egypt, AH x56 / CE 1250-1517. 6099","6099","","1250","1517","Ya'qub","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","16.0","1.52","media/thumbnail/6099_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6100","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6100","6100","","1250","1517","Ya'qub","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","17.0","1.51","media/thumbnail/6100_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6101","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6101","6101","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.58","media/thumbnail/6101_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6102","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6102","6102","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.5","5.94","media/thumbnail/6102_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6103","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6103","6103","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","al-Qahirah","Glass","","","","","","","","","25.0","5.74","media/thumbnail/6103_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6104","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6104","6104","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","al-Qahirah","Glass","","","","","","","","","25.5","6.05","media/thumbnail/6104_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6106","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6106","6106","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","17.0","1.56","media/thumbnail/6106_obv.jpg","","2015-09-30T12:16:35Z"
"https://enl.numismatics.org/id/6107","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6107","6107","","1250","1517","Mu'ayyad","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.85","media/thumbnail/6107_obv.jpg","","2015-09-30T12:16:35Z"
"https://enl.numismatics.org/id/6109","Glass - Mamluk Sultanate of Egypt, AH x66? / CE 1250-1517. 6109","6109","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.5","2.88","media/thumbnail/6109_obv.jpg","","2015-09-30T12:16:35Z"
"https://enl.numismatics.org/id/6110","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6110","6110","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.5","3.15","media/thumbnail/6110_obv.jpg","","2015-09-30T12:16:35Z"
"https://enl.numismatics.org/id/6111","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6111","6111","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","17.5","1.5","media/thumbnail/6111_obv.jpg","","2015-09-30T12:16:35Z"
"https://enl.numismatics.org/id/6112","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6112","6112","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.5","2.91","media/thumbnail/6112_obv.jpg","","2015-09-30T12:16:35Z"
"https://enl.numismatics.org/id/6113","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6113","6113","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.25","media/thumbnail/6113_obv.jpg","","2015-09-30T12:16:35Z"
"https://enl.numismatics.org/id/6114","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6114","6114","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.91","media/thumbnail/6114_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6115","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6115","6115","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.5","media/thumbnail/6115_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6116","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6116","6116","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","27.0","5.96","media/thumbnail/6116_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6117","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6117","6117","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","24.0","5.98","media/thumbnail/6117_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6118","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6118","6118","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.0","2.88","media/thumbnail/6118_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6119","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6119","6119","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","15.0","1.54","media/thumbnail/6119_obv.jpg","","2015-09-30T12:16:36Z"
