"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6280","6280 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6280","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.0","","media/thumbnail/6280_obv.jpg","media/thumbnail/6280_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6281","6281 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6281","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.0","","media/thumbnail/6281_obv.jpg","media/thumbnail/6281_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6282","6282 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6282","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.0","","media/thumbnail/6282_obv.jpg","media/thumbnail/6282_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6283","6283 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6283","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.0","","media/thumbnail/6283_obv.jpg","media/thumbnail/6283_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6284","6284 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6284","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.5","","media/thumbnail/6284_obv.jpg","media/thumbnail/6284_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6285","6285 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6285","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.0","","media/thumbnail/6285_obv.jpg","media/thumbnail/6285_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6286","6286 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6286","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","36.5","","media/thumbnail/6286_obv.jpg","media/thumbnail/6286_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6287","6287 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6287","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","26.0","","media/thumbnail/6287_obv.jpg","media/thumbnail/6287_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6288","6288 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6288","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","26.5","","media/thumbnail/6288_obv.jpg","media/thumbnail/6288_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6289","6289 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6289","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","20.0","","media/thumbnail/6289_obv.jpg","media/thumbnail/6289_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6290","6290 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6290","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","20.0","","media/thumbnail/6290_obv.jpg","media/thumbnail/6290_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6291","6291 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6291","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","20.0","","media/thumbnail/6291_obv.jpg","media/thumbnail/6291_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6292","6292 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6292","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.5","","media/thumbnail/6292_obv.jpg","media/thumbnail/6292_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6293","6293 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6293","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","12.0","","media/thumbnail/6293_obv.jpg","media/thumbnail/6293_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6294","6294 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6294","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","12.5","","media/thumbnail/6294_obv.jpg","media/thumbnail/6294_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6295","6295 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6295","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","13.5","","media/thumbnail/6295_obv.jpg","media/thumbnail/6295_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6296","6296 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6296","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","12.5","","media/thumbnail/6296_obv.jpg","media/thumbnail/6296_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6297","6297 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6297","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","12.0","","media/thumbnail/6297_obv.jpg","media/thumbnail/6297_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6298","6298 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6298","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","35.0","","media/thumbnail/6298_obv.jpg","media/thumbnail/6298_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6299","6299 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6299","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","27.5","","media/thumbnail/6299_obv.jpg","media/thumbnail/6299_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6300","6300 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6300","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","28.0","","media/thumbnail/6300_obv.jpg","media/thumbnail/6300_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6301","6301 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6301","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","28.0","","media/thumbnail/6301_obv.jpg","media/thumbnail/6301_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6302","6302 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6302","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","27.5","","media/thumbnail/6302_obv.jpg","media/thumbnail/6302_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6303","6303 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6303","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","24.0","","media/thumbnail/6303_obv.jpg","media/thumbnail/6303_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6304","6304 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6304","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","24.0","","media/thumbnail/6304_obv.jpg","media/thumbnail/6304_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6305","6305 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6305","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","24.0","","media/thumbnail/6305_obv.jpg","media/thumbnail/6305_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6306","6306 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6306","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","24.0","","media/thumbnail/6306_obv.jpg","media/thumbnail/6306_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6307","6307 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6307","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","24.5","","media/thumbnail/6307_obv.jpg","media/thumbnail/6307_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6308","6308 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6308","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","24.0","","media/thumbnail/6308_obv.jpg","media/thumbnail/6308_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6309","6309 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6309","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","24.5","","media/thumbnail/6309_obv.jpg","media/thumbnail/6309_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6310","6310 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6310","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","18.5","","media/thumbnail/6310_obv.jpg","media/thumbnail/6310_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6311","6311 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6311","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","19.0","","media/thumbnail/6311_obv.jpg","media/thumbnail/6311_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6312","6312 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6312","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","18.0","","media/thumbnail/6312_obv.jpg","media/thumbnail/6312_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6313","6313 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6313","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","18.5","","media/thumbnail/6313_obv.jpg","media/thumbnail/6313_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6314","6314 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6314","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","17.5","","media/thumbnail/6314_obv.jpg","media/thumbnail/6314_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6315","6315 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6315","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","18.0","","media/thumbnail/6315_obv.jpg","media/thumbnail/6315_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6316","6316 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6316","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","18.5","","media/thumbnail/6316_obv.jpg","media/thumbnail/6316_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6317","6317 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6317","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","18.0","","media/thumbnail/6317_obv.jpg","media/thumbnail/6317_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6318","6318 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6318","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","15.0","","media/thumbnail/6318_obv.jpg","media/thumbnail/6318_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6319","6319 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6319","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.5","","media/thumbnail/6319_obv.jpg","media/thumbnail/6319_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6320","6320 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6320","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","15.0","","media/thumbnail/6320_obv.jpg","media/thumbnail/6320_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6321","6321 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6321","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","15.0","","media/thumbnail/6321_obv.jpg","media/thumbnail/6321_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6322","6322 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6322","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.5","","media/thumbnail/6322_obv.jpg","media/thumbnail/6322_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6323","6323 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6323","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6323_obv.jpg","media/thumbnail/6323_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6324","6324 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6324","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6324_obv.jpg","media/thumbnail/6324_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6325","6325 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6325","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6325_obv.jpg","media/thumbnail/6325_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6326","6326 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6326","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6326_obv.jpg","media/thumbnail/6326_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6327","6327 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6327","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6327_obv.jpg","media/thumbnail/6327_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6328","6328 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6328","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6328_obv.jpg","media/thumbnail/6328_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6329","6329 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6329","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","13.0","","media/thumbnail/6329_obv.jpg","media/thumbnail/6329_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6330","6330 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6330","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","13.5","","media/thumbnail/6330_obv.jpg","media/thumbnail/6330_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6331","6331 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6331","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6331_obv.jpg","media/thumbnail/6331_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6332","6332 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6332","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","13.5","","media/thumbnail/6332_obv.jpg","media/thumbnail/6332_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6333","6333 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6333","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6333_obv.jpg","media/thumbnail/6333_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6334","6334 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6334","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6334_obv.jpg","media/thumbnail/6334_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6335","6335 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6335","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","13.5","","media/thumbnail/6335_obv.jpg","media/thumbnail/6335_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6336","6336 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6336","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6336_obv.jpg","media/thumbnail/6336_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6337","6337 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6337","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","13.5","","media/thumbnail/6337_obv.jpg","media/thumbnail/6337_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6338","6338 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6338","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","14.0","","media/thumbnail/6338_obv.jpg","media/thumbnail/6338_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6339","6339 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6339","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","36.0","","media/thumbnail/6339_obv.jpg","media/thumbnail/6339_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6340","6340 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6340","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","35.0","","media/thumbnail/6340_obv.jpg","media/thumbnail/6340_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6341","6341 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6341","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","29.0","","media/thumbnail/6341_obv.jpg","media/thumbnail/6341_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6342","6342 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6342","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","29.5","","media/thumbnail/6342_obv.jpg","media/thumbnail/6342_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6343","6343 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6343","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","30.5","","media/thumbnail/6343_obv.jpg","media/thumbnail/6343_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6344","6344 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6344","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","29.0","","media/thumbnail/6344_obv.jpg","media/thumbnail/6344_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6345","6345 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6345","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","29.5","","media/thumbnail/6345_obv.jpg","media/thumbnail/6345_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6346","6346 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6346","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","30.0","","media/thumbnail/6346_obv.jpg","media/thumbnail/6346_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6347","6347 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6347","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","30.5","","media/thumbnail/6347_obv.jpg","media/thumbnail/6347_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6348","6348 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6348","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","30.0","","media/thumbnail/6348_obv.jpg","media/thumbnail/6348_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6349","6349 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6349","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","29.0","","media/thumbnail/6349_obv.jpg","media/thumbnail/6349_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6350","6350 .1876-1861 CE \ 1277 ،عبد العزيز الاول - قوالب ضرب","6350","","1861","1876","عبد العزيز الاول","عثمانى","","","","قوالب ضرب","","","","","","","1277","","27.0","","media/thumbnail/6350_obv.jpg","media/thumbnail/6350_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6351","6351 .1909-1876 CE \ 1277 ،عبد الحميد الثانى - قوالب ضرب","6351","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1277","","36.0","","media/thumbnail/6351_obv.jpg","media/thumbnail/6351_rev.jpg","2015-09-30T12:17:02Z"
