"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5025","5025 .1960 CE \ 1380 ،ناصر - ﻦﻗﻭﺩ","5025","","1960","1960","ناصر","مِصر","","الومنيوم||نحاس","","ﻦﻗﻭﺩ","","","","","","","1380","","16.0","1.86","media/thumbnail/5025_obv.jpg","media/thumbnail/5025_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5026","5026 .1960 CE \ 1380 ،ناصر - ﻦﻗﻭﺩ","5026","","1960","1960","ناصر","مِصر","","الومنيوم||نحاس","","ﻦﻗﻭﺩ","","","","","","","1380","","16.0","1.88","media/thumbnail/5026_obv.jpg","media/thumbnail/5026_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5027","5027 .1960 CE \ 1380 ،ناصر - ﻦﻗﻭﺩ","5027","","1960","1960","ناصر","مِصر","","الومنيوم||نحاس","","ﻦﻗﻭﺩ","","","","","","","1380","","16.0","1.85","media/thumbnail/5027_obv.jpg","media/thumbnail/5027_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5034","5034 .1916-1915 CE \ 1334 ،حسين بن على - ﻦﻗﻭﺩ","5034","","1915","1916","حسين بن على","المملكة الحجازية الهاشمية","","نحاس","مكه","ﻦﻗﻭﺩ","","","","","","","1334","","18.5","2.34","media/thumbnail/5034_obv.jpg","media/thumbnail/5034_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5035","5035 .1916-1915 CE \ 1334 ،حسين بن على - ﻦﻗﻭﺩ","5035","","1915","1916","حسين بن على","المملكة الحجازية الهاشمية","","نحاس","مكه","ﻦﻗﻭﺩ","","","","","","","1334","","16.0","2.79","media/thumbnail/5035_obv.jpg","media/thumbnail/5035_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5036","5036 .1916-1915 CE \ 1334 ،حسين بن على - ﻦﻗﻭﺩ","5036","","1915","1916","حسين بن على","المملكة الحجازية الهاشمية","","نحاس","مكه","ﻦﻗﻭﺩ","","","","","","","1334","","21.5","4.88","media/thumbnail/5036_obv.jpg","media/thumbnail/5036_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5037","5037 .1916-1915 CE \ 1334 ،حسين بن على - ﻦﻗﻭﺩ","5037","","1915","1916","حسين بن على","المملكة الحجازية الهاشمية","","نحاس","مكه","ﻦﻗﻭﺩ","","","","","","","1334","","17.0","1.97","media/thumbnail/5037_obv.jpg","media/thumbnail/5037_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5038","5038 .1925-1924 CE \ 1343 ،على بن حسين - ﻦﻗﻭﺩ","5038","","1924","1925","على بن حسين","المملكة الحجازية الهاشمية","","نحاس","أم القرى","ﻦﻗﻭﺩ","","","","","","","1343","","20.0","2.31","media/thumbnail/5038_obv.jpg","media/thumbnail/5038_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5039","5039 .1925-1924 CE \ 1343 ،على بن حسين - ﻦﻗﻭﺩ","5039","","1924","1925","على بن حسين","المملكة الحجازية الهاشمية","","نحاس","أم القرى","ﻦﻗﻭﺩ","","","","","","","1343","","19.0","3.17","media/thumbnail/5039_obv.jpg","media/thumbnail/5039_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5067","5067 .1893-1892 CE \ 1310 ،الحسن الأول - ﻦﻗﻭﺩ","5067","","1892","1893","الحسن الأول","الأشراف (فيلالى) العلويين","","نحاس","فاس","ﻦﻗﻭﺩ","","","","","","","1310","","33.5","11.3","media/thumbnail/5067_obv.jpg","media/thumbnail/5067_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5068","5068 .1903-1902 CE \ 1320 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5068","","1902","1903","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","برلين","ﻦﻗﻭﺩ","","","","","","","1320","","30.0","9.78","media/thumbnail/5068_obv.jpg","media/thumbnail/5068_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5069","5069 .1903-1902 CE \ 1320 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5069","","1902","1903","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1320","","25.0","4.9","media/thumbnail/5069_obv.jpg","media/thumbnail/5069_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5070","5070 .1904-1903 CE \ 1321 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5070","","1903","1904","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","لندن","ﻦﻗﻭﺩ","","","","","","","1321","","30.0","9.81","media/thumbnail/5070_obv.jpg","media/thumbnail/5070_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5071","5071 .1904-1903 CE \ 1321 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5071","","1903","1904","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","باريس","ﻦﻗﻭﺩ","","","","","","","1321","","25.0","4.84","media/thumbnail/5071_obv.jpg","media/thumbnail/5071_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5072","5072 .1912-1911 CE \ 1330 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5072","","1911","1912","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","باريس","ﻦﻗﻭﺩ","","","","","","","1330","","25.0","4.77","media/thumbnail/5072_obv.jpg","media/thumbnail/5072_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5073","5073 .1341-1340 CE \ 1340 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5073","","1340","1341","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","نحاس","باريس","ﻦﻗﻭﺩ","","","","","","","1340","","30.0","10.0","media/thumbnail/5073_obv.jpg","media/thumbnail/5073_rev.jpg","2015-09-30T12:14:54Z"
"https://enl.numismatics.org/id/5074","5074 .1860-1859 CE \ 1276 ،عمر بن عوض القعيطي - ﻦﻗﻭﺩ","5074","","1859","1860","صالح بن محمد الكسادية","الدولة القعيطية الحضرمية","","نحاس","المكلا","ﻦﻗﻭﺩ","","","","","","","1276","","21.0","4.44","media/thumbnail/5074_obv.jpg","media/thumbnail/5074_rev.jpg","2017-10-18T03:29:59Z"
"https://enl.numismatics.org/id/5081","5081 .1892-1891 CE \ 1309 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5081","","1891","1892","عبد الله بن محمد الخليفة","المهدية بالسودان","","نحاس","أم درمان","ﻦﻗﻭﺩ","","","","","","","1309","","17.5","1.03","media/thumbnail/5081_obv.jpg","media/thumbnail/5081_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5103","5103 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5103","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","نحاس","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","21.5","3.8","media/thumbnail/5103_obv.jpg","media/thumbnail/5103_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5104","5104 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5104","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","نحاس","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","19.5","1.58","media/thumbnail/5104_obv.jpg","media/thumbnail/5104_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5105","5105 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5105","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","نحاس","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","17.5","0.83","media/thumbnail/5105_obv.jpg","media/thumbnail/5105_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5106","5106 .1895-1894 CE \ 1312 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5106","","1894","1895","عبد الله بن محمد الخليفة","المهدية بالسودان","","نحاس","أم درمان","ﻦﻗﻭﺩ","","","","","","","1312","","23.0","2.84","media/thumbnail/5106_obv.jpg","media/thumbnail/5106_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5113","5113 .1891-1890 CE \ 1308 ،علي بيك بن حسين - ﻦﻗﻭﺩ","5113","","1890","1891","علي بيك بن حسين","الحماية الفرنسية في تونس‎","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1308","","25.0","4.73","media/thumbnail/5113_obv.jpg","media/thumbnail/5113_rev.jpg","2015-09-30T12:14:59Z"
"https://enl.numismatics.org/id/5141","5141 .1924-1923 CE \ 1342 ،يحيى المتوكل - ﻦﻗﻭﺩ","5141","","1923","1924","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1342","","28.5","6.45","media/thumbnail/5141_obv.jpg","media/thumbnail/5141_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5142","5142 .1924-1923 CE \ 1342 ،يحيى المتوكل - ﻦﻗﻭﺩ","5142","","1923","1924","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1342","","28.5","5.87","media/thumbnail/5142_obv.jpg","media/thumbnail/5142_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5143","5143 .1924-1923 CE \ 1342 ،يحيى المتوكل - ﻦﻗﻭﺩ","5143","","1923","1924","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1342","","15.5","1.69","media/thumbnail/5143_obv.jpg","media/thumbnail/5143_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5144","5144 .1925-1924 CE \ 1343 ،يحيى المتوكل - ﻦﻗﻭﺩ","5144","","1924","1925","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1343","","28.5","6.09","media/thumbnail/5144_obv.jpg","media/thumbnail/5144_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5145","5145 .1925-1924 CE \ 1343 ،يحيى المتوكل - ﻦﻗﻭﺩ","5145","","1924","1925","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1343","","29.0","5.97","media/thumbnail/5145_obv.jpg","media/thumbnail/5145_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5146","5146 .1925-1924 CE \ 1343 ،يحيى المتوكل - ﻦﻗﻭﺩ","5146","","1924","1925","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1343","","21.0","3.16","media/thumbnail/5146_obv.jpg","media/thumbnail/5146_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5147","5147 .1925-1924 CE \ 1343 ،يحيى المتوكل - ﻦﻗﻭﺩ","5147","","1924","1925","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1343","","21.0","3.02","media/thumbnail/5147_obv.jpg","media/thumbnail/5147_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5148","5148 .1925-1924 CE \ 1343 ،يحيى المتوكل - ﻦﻗﻭﺩ","5148","","1924","1925","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1343","","15.5","1.29","media/thumbnail/5148_obv.jpg","media/thumbnail/5148_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5149","5149 .1926-1925 CE \ 1344 ،يحيى المتوكل - ﻦﻗﻭﺩ","5149","","1925","1926","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1344","","29.0","6.16","media/thumbnail/5149_obv.jpg","media/thumbnail/5149_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5150","5150 .1926-1925 CE \ 1344 ،يحيى المتوكل - ﻦﻗﻭﺩ","5150","","1925","1926","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1344","","21.0","3.02","media/thumbnail/5150_obv.jpg","media/thumbnail/5150_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5151","5151 .1926-1925 CE \ 1344 ،يحيى المتوكل - ﻦﻗﻭﺩ","5151","","1925","1926","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1344","","15.5","1.47","media/thumbnail/5151_obv.jpg","media/thumbnail/5151_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5152","5152 .1926-1925 CE \ 1344 ،يحيى المتوكل - ﻦﻗﻭﺩ","5152","","1925","1926","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1344","","15.0","1.51","media/thumbnail/5152_obv.jpg","media/thumbnail/5152_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5153","5153 .1926-1925 CE \ 1344 ،يحيى المتوكل - ﻦﻗﻭﺩ","5153","","1925","1926","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1344","","15.0","1.71","media/thumbnail/5153_obv.jpg","media/thumbnail/5153_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5154","5154 .1926-1925 CE \ 1344 ،يحيى المتوكل - ﻦﻗﻭﺩ","5154","","1925","1926","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1344","","15.5","1.47","media/thumbnail/5154_obv.jpg","media/thumbnail/5154_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5155","5155 .1926-1925 CE \ 1344 ،يحيى المتوكل - ﻦﻗﻭﺩ","5155","","1925","1926","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1344","","15.0","1.5","media/thumbnail/5155_obv.jpg","media/thumbnail/5155_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5156","5156 .1927-1926 CE \ 1345 ،يحيى المتوكل - ﻦﻗﻭﺩ","5156","","1926","1927","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1345","","29.0","6.26","media/thumbnail/5156_obv.jpg","media/thumbnail/5156_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5157","5157 .1927-1926 CE \ 1345 ،يحيى المتوكل - ﻦﻗﻭﺩ","5157","","1926","1927","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1345","","29.0","6.99","media/thumbnail/5157_obv.jpg","media/thumbnail/5157_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5158","5158 .1928-1927 CE \ 1346 ،يحيى المتوكل - ﻦﻗﻭﺩ","5158","","1927","1928","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1346","","21.0","2.87","media/thumbnail/5158_obv.jpg","media/thumbnail/5158_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/6177","6177 .1798 CE ،نابليون بونابرت - ميداليات","6177","","1798","1798","نابليون بونابرت","فرنسا","","نحاس","","ميداليات","","","","","","","","","33.0","17.3","media/thumbnail/6177_obv.jpg","media/thumbnail/6177_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6178","6178 .1798 CE ،نابليون بونابرت - ميداليات","6178","","1798","1798","نابليون بونابرت","فرنسا","","نحاس","","ميداليات","","","","","","","","","41.0","34.03","media/thumbnail/6178_obv.jpg","media/thumbnail/6178_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6199","6199 .1855 CE ،لويس فيليب - ميداليات","6199","","1855","1855","لويس فيليب||سعيد باشا","فرنسى||آل محمد علي","","نحاس","","ميداليات","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscription LA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROI D'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which an inscription in Ottoman Turkish and date 1270 below.","","","","76.5","173.79","media/thumbnail/6199_obv.jpg","media/thumbnail/6199_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6200","6200 .1864 CE ،نابليون الثالث - ميداليات","6200","","1864","1864","نابليون الثالث","فرنسى","","نحاس","","ميداليات","","","","","","","","","75.0","169.98","media/thumbnail/6200_obv.jpg","media/thumbnail/6200_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6201","6201 .1864 CE ،نابليون الثالث - ميداليات","6201","","1864","1864","نابليون الثالث","فرنسى","","نحاس","","ميداليات","","","","","","","","","41.0","40.34","media/thumbnail/6201_obv.jpg","media/thumbnail/6201_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6204","6204 .1798 CE ،بريطانى - ميداليات","6204","","1798","1798","نيلسون","بريطانى","","نحاس","","ميداليات","","","","","","","","","48.0","51.1","media/thumbnail/6204_obv.jpg","media/thumbnail/6204_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6212","6212 .1840 CE ،آل محمد علي - ميداليات","6212","","1840","1840","","آل محمد علي","","نحاس","","ميداليات","","","bust in cloak with cap facing slightly to left, on either side MEHEMETALI/ PACHA","","in curve at top FROM THE COMITEE, below which a nine-line inscriptionTHE FRIEND/ OF SCIENCE AND COMMERCE/ & ORDER WHO PROTECTED/ THESUBJECTS AND PROPERTY/ OF ADVERSE POWERS/ AND KEPT OPEN/ THE OVERLANDROUTE/ TO INDIA/ 1840; crossed quill pens below","","","","58.0","74.17","media/thumbnail/6212_obv.jpg","media/thumbnail/6212_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6216","6216 .1894 CE ،عباس حلمى - ميداليات","6216","","1894","1894","عباس حلمى","آل محمد علي","","نحاس","","ميداليات","","","","","","","","","40.0","24.76","media/thumbnail/6216_obv.jpg","media/thumbnail/6216_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6219","6219 .1906-1840 CE ،عباس حلمى - ميداليات","6219","","1840","1906","عباس حلمى","آل محمد علي","","نحاس","","ميداليات","","","","","","","","","63.5","86.43","media/thumbnail/6219_obv.jpg","media/thumbnail/6219_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6221","6221 .1906-1840 CE ،عباس حلمى - ميداليات","6221","","1840","1906","عباس حلمى","آل محمد علي","","نحاس","","ميداليات","","","","","","","","","44.5","44.09","media/thumbnail/6221_obv.jpg","media/thumbnail/6221_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6252","6252 .1949 CE ،فاروق - ميداليات","6252","","1949","1949","فاروق","آل محمد علي","","نحاس","","ميداليات","","","pharoh in chariot charging to right; target with five arrows at right; above. 1949. below, in four lines. EXPOSITION./.EGYPTE-FRANCE./.PAVILLIONDE MARSAN./.PARIS.; behind chariot (symbol)","","bird's-eye view of exhibition hall, to left and below a long inscriptionin fifteen lines; below, in two lines OCTOBRE-NOVEMBRE/1949 incuse at upperleft, near rim H.DROPSY","","","","111.0","","media/thumbnail/6252_obv.jpg","media/thumbnail/6252_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6258","6258 .1963 CE ،ناصر - ميداليات","6258","","1963","1963","ناصر","مِصر","","نحاس","","ميداليات","","","mosque lamp in front of open Qur'an; on scroll above which is (arabic writing) to right (arabic writing); to left in three lines ( arabic writing) two branches below","","arms of the United Arab Republic in center of star-burst; above in Kufic Arabic (arabic writing) below in Kufic Arabic","","","","60.0","117.69","media/thumbnail/6258_obv.jpg","media/thumbnail/6258_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6259","6259 .1964 CE ،ناصر - ميداليات","6259","","1964","1964","ناصر","مِصر","","نحاس","","ميداليات","","","mosque lamp in front of open Qur'an; on scroll above which is (arabic writing) to right (arabic writing); to left in three lines ( arabic writing) two branches below","","arms of the United Arab Republic in center of star-burst; above in Kufic Arabic (arabic writing) below in Kufic Arabic; as catalog no. 6258, except on obverse: to right (arabic writing) to left (arabic writing)","","","","60.0","115.63","media/thumbnail/6259_obv.jpg","media/thumbnail/6259_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6274","6274 .1950-1700 CE ، - حجاب","6274","","1700","1950","","","","نحاس","الهند","حجاب","","","","","","","","","","10.43","media/thumbnail/6274_obv.jpg","media/thumbnail/6274_rev.jpg","2015-09-30T12:16:55Z"
"https://enl.numismatics.org/id/7","7 .697-630 CE ،عربى بيزنطى - ﻦﻗﻭﺩ","7","","630","697","","عربى بيزنطى","","نحاس","دمشق","ﻦﻗﻭﺩ","","","","","","","","","18.0","3.24","media/thumbnail/7_obv.jpg","media/thumbnail/7_rev.jpg","2015-09-30T12:05:56Z"
