"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5262","5262 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5262","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.5","3.35","media/thumbnail/5262_obv.jpg","media/thumbnail/5262_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5263","5263 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5263","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.13","media/thumbnail/5263_obv.jpg","media/thumbnail/5263_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5264","5264 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5264","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","23.0","3.35","media/thumbnail/5264_obv.jpg","media/thumbnail/5264_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5265","5265 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5265","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.37","media/thumbnail/5265_obv.jpg","media/thumbnail/5265_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5266","5266 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5266","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","23.0","3.2","media/thumbnail/5266_obv.jpg","media/thumbnail/5266_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5267","5267 .1598-1556 CE ،فيليب الثانى - ﻦﻗﻭﺩ","5267","","1556","1598","فيليب الثانى","أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","23.0","3.34","media/thumbnail/5267_obv.jpg","media/thumbnail/5267_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/527","527 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","527","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.23","media/thumbnail/527_obv.jpg","media/thumbnail/527_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/528","528 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","528","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.22","media/thumbnail/528_obv.jpg","media/thumbnail/528_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/529","529 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","529","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.0","4.17","media/thumbnail/529_obv.jpg","media/thumbnail/529_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/53","53 .702-701 CE \ 82 ،أموى - ﻦﻗﻭﺩ","53","","701","702","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","82","","21.0","4.15","media/thumbnail/53_obv.jpg","media/thumbnail/53_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/530","530 .768-767 CE \ 150 ،المنصور - ﻦﻗﻭﺩ","530","","767","768","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","150","","19.0","4.18","media/thumbnail/530_obv.jpg","media/thumbnail/530_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/531","531 .769-768 CE \ 151 ،المنصور - ﻦﻗﻭﺩ","531","","768","769","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","151","","19.0","4.24","media/thumbnail/531_obv.jpg","media/thumbnail/531_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/532","532 .769-768 CE \ 151 ،المنصور - ﻦﻗﻭﺩ","532","","768","769","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","151","","18.5","4.03","media/thumbnail/532_obv.jpg","media/thumbnail/532_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/533","533 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","533","","769","770","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","152","","19.0","4.01","media/thumbnail/533_obv.jpg","media/thumbnail/533_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/516","516 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","516","","764","765","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","147","","18.5","4.24","media/thumbnail/516_obv.jpg","media/thumbnail/516_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/517","517 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","517","","764","765","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","147","","18.0","4.18","media/thumbnail/517_obv.jpg","media/thumbnail/517_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/5173","5173 .602-582 CE ،ماركوس تايبيروس - ﻦﻗﻭﺩ","5173","","582","602","ماركوس تايبيروس","الامبراطورية البيزنطية","","ذهب","استانبول","ﻦﻗﻭﺩ","","","","","","","","","17.5","1.44","media/thumbnail/5173_obv.jpg","media/thumbnail/5173_rev.jpg","2015-09-30T12:15:06Z"
"https://enl.numismatics.org/id/5176","5176 .1578 CE \ 1578 ،لويس الثانى - ﻦﻗﻭﺩ","5176","","1578","1578","لويس الثانى","ملكية فرنسا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","1578","","21.0","3.07","media/thumbnail/5176_obv.jpg","media/thumbnail/5176_rev.jpg","2015-09-30T12:15:07Z"
"https://enl.numismatics.org/id/5177","5177 .1040-1015 CE ،جانجيا ديفا - ﻦﻗﻭﺩ","5177","","1015","1040","جانجيا ديفا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","17.0","3.97","media/thumbnail/5177_obv.jpg","media/thumbnail/5177_rev.jpg","2015-09-30T12:15:07Z"
"https://enl.numismatics.org/id/5178","5178 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5178","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","19.0","4.0","media/thumbnail/5178_obv.jpg","media/thumbnail/5178_rev.jpg","2015-09-30T12:15:07Z"
"https://enl.numismatics.org/id/5179","5179 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5179","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","4.47","media/thumbnail/5179_obv.jpg","media/thumbnail/5179_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/518","518 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","518","","764","765","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","147","","18.5","4.11","media/thumbnail/518_obv.jpg","media/thumbnail/518_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/5180","5180 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5180","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.96","media/thumbnail/5180_obv.jpg","media/thumbnail/5180_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5181","5181 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5181","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.96","media/thumbnail/5181_obv.jpg","media/thumbnail/5181_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5182","5182 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5182","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","19.0","4.39","media/thumbnail/5182_obv.jpg","media/thumbnail/5182_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5183","5183 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5183","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.92","media/thumbnail/5183_obv.jpg","media/thumbnail/5183_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5184","5184 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5184","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","19.0","3.88","media/thumbnail/5184_obv.jpg","media/thumbnail/5184_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5185","5185 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5185","","1114","1154","غندوالا غوفيندا ساندرا","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","18.0","4.22","media/thumbnail/5185_obv.jpg","media/thumbnail/5185_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5187","5187 .1552 CE \ 1552 ،ايطاليا - لوكا - ﻦﻗﻭﺩ","5187","","1552","1552","","ايطاليا - لوكا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","1552","","23.0","3.28","media/thumbnail/5187_obv.jpg","media/thumbnail/5187_rev.jpg","2015-09-30T12:15:09Z"
"https://enl.numismatics.org/id/5188","5188 .1552 CE \ 1552 ،ايطاليا - لوكا - ﻦﻗﻭﺩ","5188","","1552","1552","","ايطاليا - لوكا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","1552","","22.5","3.14","media/thumbnail/5188_obv.jpg","media/thumbnail/5188_rev.jpg","2015-09-30T12:15:09Z"
"https://enl.numismatics.org/id/5189","5189 .1564 CE \ 1564 ،ايمانويل فيليبرت - ﻦﻗﻭﺩ","5189","","1564","1564","ايمانويل فيليبرت","ايطاليا - ساردينيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","1564","","23.0","3.3","media/thumbnail/5189_obv.jpg","media/thumbnail/5189_rev.jpg","2015-09-30T12:15:09Z"
"https://enl.numismatics.org/id/519","519 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","519","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","19.0","4.23","media/thumbnail/519_obv.jpg","media/thumbnail/519_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/5190","5190 .1539-1523 CE ،اندريا غريتى - ﻦﻗﻭﺩ","5190","","1523","1539","اندريا غريتى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","26.0","3.38","media/thumbnail/5190_obv.jpg","media/thumbnail/5190_rev.jpg","2015-09-30T12:15:09Z"
"https://enl.numismatics.org/id/5191","5191 .1553-1545 CE ،فرانسسكو دونا - ﻦﻗﻭﺩ","5191","","1545","1553","فرانسسكو دونا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.5","3.33","media/thumbnail/5191_obv.jpg","media/thumbnail/5191_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5192","5192 .1556-1554 CE ،فرانسسكو فنيريو - ﻦﻗﻭﺩ","5192","","1554","1556","فرانسسكو فنيريو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.42","media/thumbnail/5192_obv.jpg","media/thumbnail/5192_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5193","5193 .1559-1556 CE ،لورنزو بريولى - ﻦﻗﻭﺩ","5193","","1556","1559","لورنزو بريولى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.48","media/thumbnail/5193_obv.jpg","media/thumbnail/5193_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5194","5194 .1559-1556 CE ،لورنزو بريولى - ﻦﻗﻭﺩ","5194","","1556","1559","لورنزو بريولى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.46","media/thumbnail/5194_obv.jpg","media/thumbnail/5194_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5195","5195 .1567-1559 CE ،جيرولامو بريولى - ﻦﻗﻭﺩ","5195","","1559","1567","جيرولامو بريولى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.46","media/thumbnail/5195_obv.jpg","media/thumbnail/5195_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5196","5196 .1577-1570 CE ،الفيس موسينجو الأول - ﻦﻗﻭﺩ","5196","","1570","1577","الفيس موسينجو الأول","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.5","3.49","media/thumbnail/5196_obv.jpg","media/thumbnail/5196_rev.jpg","2015-09-30T12:15:11Z"
"https://enl.numismatics.org/id/5197","5197 .1577-1570 CE ،الفيس موسينجو الأول - ﻦﻗﻭﺩ","5197","","1570","1577","الفيس موسينجو الأول","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.46","media/thumbnail/5197_obv.jpg","media/thumbnail/5197_rev.jpg","2015-09-30T12:15:11Z"
"https://enl.numismatics.org/id/5198","5198 .1585-1578 CE ،نيكول دى بونت - ﻦﻗﻭﺩ","5198","","1578","1585","نيكول دى بونت","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","19.5","3.47","media/thumbnail/5198_obv.jpg","media/thumbnail/5198_rev.jpg","2015-09-30T12:15:11Z"
"https://enl.numismatics.org/id/5199","5199 .1595-1585 CE ،باسكال سيسوجانا - ﻦﻗﻭﺩ","5199","","1585","1595","باسكال سيسوجانا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.47","media/thumbnail/5199_obv.jpg","media/thumbnail/5199_rev.jpg","2015-09-30T12:15:11Z"
"https://enl.numismatics.org/id/52","52 .701-700 CE \ 81 ،أموى - ﻦﻗﻭﺩ","52","","700","701","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","81","","18.5","4.26","media/thumbnail/52_obv.jpg","media/thumbnail/52_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/520","520 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","520","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","18.5","4.14","media/thumbnail/520_obv.jpg","media/thumbnail/520_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5200","5200 .1595-1585 CE ،باسكال سيسوجانا - ﻦﻗﻭﺩ","5200","","1585","1595","باسكال سيسوجانا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.45","media/thumbnail/5200_obv.jpg","media/thumbnail/5200_rev.jpg","2015-09-30T12:15:12Z"
"https://enl.numismatics.org/id/5201","5201 .1595-1585 CE ،باسكال سيسوجانا - ﻦﻗﻭﺩ","5201","","1585","1595","باسكال سيسوجانا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.48","media/thumbnail/5201_obv.jpg","media/thumbnail/5201_rev.jpg","2015-09-30T12:15:12Z"
"https://enl.numismatics.org/id/5202","5202 .1646-1631 CE ،فرانسيسكو اريزو - ﻦﻗﻭﺩ","5202","","1631","1646","فرانسيسكو اريزو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.46","media/thumbnail/5202_obv.jpg","media/thumbnail/5202_rev.jpg","2015-09-30T12:15:12Z"
"https://enl.numismatics.org/id/5203","5203 .1659-1655 CE ،كارلو كونتارينى - ﻦﻗﻭﺩ","5203","","1655","1659","كارلو كونتارينى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.5","3.46","media/thumbnail/5203_obv.jpg","media/thumbnail/5203_rev.jpg","2015-09-30T12:15:12Z"
"https://enl.numismatics.org/id/5204","5204 .1659-1658 CE ،جيوفانى بيسارو - ﻦﻗﻭﺩ","5204","","1658","1659","جيوفانى بيسارو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.47","media/thumbnail/5204_obv.jpg","media/thumbnail/5204_rev.jpg","2015-09-30T12:15:12Z"
"https://enl.numismatics.org/id/5205","5205 .1674-1659 CE ،دومنيكو كونتارينى - ﻦﻗﻭﺩ","5205","","1659","1674","دومنيكو كونتارينى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.45","media/thumbnail/5205_obv.jpg","media/thumbnail/5205_rev.jpg","2015-09-30T12:15:13Z"
"https://enl.numismatics.org/id/5206","5206 .1684-1676 CE ،الفيس كونتارينى - ﻦﻗﻭﺩ","5206","","1676","1684","الفيس كونتارينى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.44","media/thumbnail/5206_obv.jpg","media/thumbnail/5206_rev.jpg","2015-09-30T12:15:13Z"
"https://enl.numismatics.org/id/5207","5207 .1688-1684 CE ،مارك انطونيو جيوستمانى - ﻦﻗﻭﺩ","5207","","1684","1688","مارك انطونيو جيوستمانى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.45","media/thumbnail/5207_obv.jpg","media/thumbnail/5207_rev.jpg","2015-09-30T12:15:13Z"
"https://enl.numismatics.org/id/5208","5208 .1694-1688 CE ،فرانسيسكو موريسينى - ﻦﻗﻭﺩ","5208","","1688","1694","فرانسيسكو موريسينى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.5","3.47","media/thumbnail/5208_obv.jpg","media/thumbnail/5208_rev.jpg","2015-09-30T12:15:13Z"
"https://enl.numismatics.org/id/5209","5209 .1700-1694 CE ،سيلفيسترو فاليرو - ﻦﻗﻭﺩ","5209","","1694","1700","سيلفيسترو فاليرو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.47","media/thumbnail/5209_obv.jpg","media/thumbnail/5209_rev.jpg","2015-09-30T12:15:14Z"
"https://enl.numismatics.org/id/521","521 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","521","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","18.0","4.18","media/thumbnail/521_obv.jpg","media/thumbnail/521_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5210","5210 .1762-1752 CE ،فرانسيسكو لوريدانو - ﻦﻗﻭﺩ","5210","","1752","1762","فرانسيسكو لوريدانو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.38","media/thumbnail/5210_obv.jpg","media/thumbnail/5210_rev.jpg","2015-09-30T12:15:14Z"
"https://enl.numismatics.org/id/5211","5211 .1778-1763 CE ،الفيس موسينجو الرابع - ﻦﻗﻭﺩ","5211","","1763","1778","الفيس موسينجو الرابع","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.32","media/thumbnail/5211_obv.jpg","media/thumbnail/5211_rev.jpg","2015-09-30T12:15:14Z"
"https://enl.numismatics.org/id/5212","5212 .1797-1789 CE ،لودوفيسو مانين - ﻦﻗﻭﺩ","5212","","1789","1797","لودوفيسو مانين","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.44","media/thumbnail/5212_obv.jpg","media/thumbnail/5212_rev.jpg","2015-09-30T12:15:14Z"
"https://enl.numismatics.org/id/5213","5213 .1807 CE ،هولندا - ﻦﻗﻭﺩ","5213","","1807","1807","","هولندا","","ذهب","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","21.5","3.63","media/thumbnail/5213_obv.jpg","media/thumbnail/5213_rev.jpg","2015-09-30T12:15:15Z"
"https://enl.numismatics.org/id/5214","5214 .1890-1888 CE ،ويليام الثالث - ﻦﻗﻭﺩ","5214","","1888","1890","ويليام الثالث","بريطانى","","ذهب","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","22.5","6.7","media/thumbnail/5214_obv.jpg","media/thumbnail/5214_rev.jpg","2015-09-30T12:15:15Z"
"https://enl.numismatics.org/id/522","522 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","522","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","18.5","4.23","media/thumbnail/522_obv.jpg","media/thumbnail/522_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/523","523 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","523","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","19.0","4.18","media/thumbnail/523_obv.jpg","media/thumbnail/523_rev.jpg","2015-09-30T12:06:50Z"
