"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5088","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5088","5088","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","36.0","21.57","media/thumbnail/5088_obv.jpg","media/thumbnail/5088_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5089","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5089","5089","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","34.0","20.41","media/thumbnail/5089_obv.jpg","media/thumbnail/5089_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5090","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5090","5090","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","35.5","20.74","media/thumbnail/5090_obv.jpg","media/thumbnail/5090_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5091","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5091","5091","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","19.5","1.95","media/thumbnail/5091_obv.jpg","media/thumbnail/5091_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5092","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5092","5092","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","22.5","5.29","media/thumbnail/5092_obv.jpg","media/thumbnail/5092_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5093","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5093","5093","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","34.0","20.88","media/thumbnail/5093_obv.jpg","media/thumbnail/5093_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5094","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5094","5094","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","34.5","20.5","media/thumbnail/5094_obv.jpg","media/thumbnail/5094_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5095","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5095","5095","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","36.0","21.22","media/thumbnail/5095_obv.jpg","media/thumbnail/5095_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5096","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5096","5096","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","33.0","14.94","media/thumbnail/5096_obv.jpg","media/thumbnail/5096_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5097","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5097","5097","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","36.0","20.46","media/thumbnail/5097_obv.jpg","media/thumbnail/5097_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5098","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5098","5098","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","34.5","21.06","media/thumbnail/5098_obv.jpg","media/thumbnail/5098_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5099","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5099","5099","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","35.0","20.93","media/thumbnail/5099_obv.jpg","media/thumbnail/5099_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5100","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5100","5100","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","35.5","20.8","media/thumbnail/5100_obv.jpg","media/thumbnail/5100_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5101","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5101","5101","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","35.0","19.94","media/thumbnail/5101_obv.jpg","media/thumbnail/5101_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5102","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5102","5102","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","23.0","4.72","media/thumbnail/5102_obv.jpg","media/thumbnail/5102_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5103","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5103","5103","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1311","","21.5","3.8","media/thumbnail/5103_obv.jpg","media/thumbnail/5103_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5104","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5104","5104","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1311","","19.5","1.58","media/thumbnail/5104_obv.jpg","media/thumbnail/5104_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5105","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5105","5105","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1311","","17.5","0.83","media/thumbnail/5105_obv.jpg","media/thumbnail/5105_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5106","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1312 / CE 1894-1895. 5106","5106","","1894","1895","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1312","","23.0","2.84","media/thumbnail/5106_obv.jpg","media/thumbnail/5106_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5107","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1312 / CE 1894-1895. 5107","5107","","1894","1895","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1312","","35.0","20.85","media/thumbnail/5107_obv.jpg","media/thumbnail/5107_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5108","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1312 / CE 1894-1895. 5108","5108","","1894","1895","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1312","","34.5","19.54","media/thumbnail/5108_obv.jpg","media/thumbnail/5108_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5109","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1312 / CE 1894-1895. 5109","5109","","1894","1895","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1312","","35.0","18.93","media/thumbnail/5109_obv.jpg","media/thumbnail/5109_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5110","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1312 / CE 1894-1895. 5110","5110","","1894","1895","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1312","","35.0","19.33","media/thumbnail/5110_obv.jpg","media/thumbnail/5110_rev.jpg","2015-09-30T12:14:58Z"
