"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/519","519 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","519","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","19.0","4.23","media/thumbnail/519_obv.jpg","media/thumbnail/519_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/520","520 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","520","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","18.5","4.14","media/thumbnail/520_obv.jpg","media/thumbnail/520_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/521","521 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","521","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","18.0","4.18","media/thumbnail/521_obv.jpg","media/thumbnail/521_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/522","522 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","522","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","18.5","4.23","media/thumbnail/522_obv.jpg","media/thumbnail/522_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/523","523 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","523","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","19.0","4.18","media/thumbnail/523_obv.jpg","media/thumbnail/523_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/524","524 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","524","","765","766","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","148","","17.5","3.95","media/thumbnail/524_obv.jpg","media/thumbnail/524_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/499","499 .758-757 CE \ 140 ،المنصور - ﻦﻗﻭﺩ","499","","757","758","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","140","","19.0","4.16","media/thumbnail/499_obv.jpg","media/thumbnail/499_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/500","500 .758-757 CE \ 140 ،المنصور - ﻦﻗﻭﺩ","500","","757","758","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","140","","19.5","4.19","media/thumbnail/500_obv.jpg","media/thumbnail/500_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/501","501 .759-758 CE \ 141 ،المنصور - ﻦﻗﻭﺩ","501","","758","759","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","141","","19.0","4.02","media/thumbnail/501_obv.jpg","media/thumbnail/501_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/502","502 .759-758 CE \ 141 ،المنصور - ﻦﻗﻭﺩ","502","","758","759","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","141","","19.0","3.92","media/thumbnail/502_obv.jpg","media/thumbnail/502_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/503","503 .759-758 CE \ 141 ،المنصور - ﻦﻗﻭﺩ","503","","758","759","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","141","","18.0","4.15","media/thumbnail/503_obv.jpg","media/thumbnail/503_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/504","504 .759-758 CE \ 141 ،المنصور - ﻦﻗﻭﺩ","504","","758","759","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","141","","18.0","3.95","media/thumbnail/504_obv.jpg","media/thumbnail/504_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/505","505 .761-760 CE \ 143 ،المنصور - ﻦﻗﻭﺩ","505","","760","761","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","143","","19.0","4.16","media/thumbnail/505_obv.jpg","media/thumbnail/505_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/506","506 .761-760 CE \ 143 ،المنصور - ﻦﻗﻭﺩ","506","","760","761","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","143","","19.0","4.16","media/thumbnail/506_obv.jpg","media/thumbnail/506_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/507","507 .762-761 CE \ 144 ،المنصور - ﻦﻗﻭﺩ","507","","761","762","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","144","","19.0","4.24","media/thumbnail/507_obv.jpg","media/thumbnail/507_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/508","508 .762-761 CE \ 144 ،المنصور - ﻦﻗﻭﺩ","508","","761","762","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","144","","18.5","4.22","media/thumbnail/508_obv.jpg","media/thumbnail/508_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/509","509 .762-761 CE \ 144 ،المنصور - ﻦﻗﻭﺩ","509","","761","762","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","144","","18.5","4.08","media/thumbnail/509_obv.jpg","media/thumbnail/509_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/510","510 .763-762 CE \ 145 ،المنصور - ﻦﻗﻭﺩ","510","","762","763","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","145","","19.5","4.27","media/thumbnail/510_obv.jpg","media/thumbnail/510_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/511","511 .763-762 CE \ 145 ،المنصور - ﻦﻗﻭﺩ","511","","762","763","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","145","","19.0","4.27","media/thumbnail/511_obv.jpg","media/thumbnail/511_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/512","512 .763-762 CE \ 145 ،المنصور - ﻦﻗﻭﺩ","512","","762","763","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","145","","19.0","4.2","media/thumbnail/512_obv.jpg","media/thumbnail/512_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/513","513 .764-763 CE \ 146 ،المنصور - ﻦﻗﻭﺩ","513","","763","764","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","146","","18.0","4.18","media/thumbnail/513_obv.jpg","media/thumbnail/513_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/514","514 .764-763 CE \ 146 ،المنصور - ﻦﻗﻭﺩ","514","","763","764","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","146","","18.0","4.19","media/thumbnail/514_obv.jpg","media/thumbnail/514_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/515","515 .764-763 CE \ 146 ،المنصور - ﻦﻗﻭﺩ","515","","763","764","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","146","","18.0","4.14","media/thumbnail/515_obv.jpg","media/thumbnail/515_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/534","534 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","534","","769","770","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","152","","18.5","4.04","media/thumbnail/534_obv.jpg","media/thumbnail/534_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/535","535 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","535","","769","770","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","152","","19.0","4.22","media/thumbnail/535_obv.jpg","media/thumbnail/535_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/5356","5356 .1258-661 CE ،المنصور - صنج زجاجىة","5356","","661","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","39.0","17.74","media/thumbnail/5356_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5357","5357 .1258-661 CE ،المنصور - صنج زجاجىة","5357","","661","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","35.0","14.53","media/thumbnail/5357_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/536","536 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","536","","769","770","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","152","","18.0","3.95","media/thumbnail/536_obv.jpg","media/thumbnail/536_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/537.08","537.08 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","537.08","","769","770","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","152","","","","","","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/537","537 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","537","","769","770","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","152","","19.0","4.18","media/thumbnail/537_obv.jpg","media/thumbnail/537_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/538","538 .771-770 CE \ 153 ،المنصور - ﻦﻗﻭﺩ","538","","770","771","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","153","","18.0","4.0","media/thumbnail/538_obv.jpg","media/thumbnail/538_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/539","539 .771-770 CE \ 153 ،المنصور - ﻦﻗﻭﺩ","539","","770","771","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","153","","18.0","4.2","media/thumbnail/539_obv.jpg","media/thumbnail/539_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/540","540 .771-770 CE \ 153 ،المنصور - ﻦﻗﻭﺩ","540","","770","771","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","153","","19.0","4.22","media/thumbnail/540_obv.jpg","media/thumbnail/540_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/541","541 .771-770 CE \ 154 ،المنصور - ﻦﻗﻭﺩ","541","","770","771","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","154","","18.5","4.2","media/thumbnail/541_obv.jpg","media/thumbnail/541_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/542","542 .771-770 CE \ 154 ،المنصور - ﻦﻗﻭﺩ","542","","770","771","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","154","","18.5","4.15","media/thumbnail/542_obv.jpg","media/thumbnail/542_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/543","543 .772-771 CE \ 155 ،المنصور - ﻦﻗﻭﺩ","543","","771","772","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","155","","20.0","4.22","media/thumbnail/543_obv.jpg","media/thumbnail/543_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/544","544 .772-771 CE \ 155 ،المنصور - ﻦﻗﻭﺩ","544","","771","772","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","155","","18.5","4.22","media/thumbnail/544_obv.jpg","media/thumbnail/544_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/545","545 .772-771 CE \ 155 ،المنصور - ﻦﻗﻭﺩ","545","","771","772","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","155","","19.0","3.88","media/thumbnail/545_obv.jpg","media/thumbnail/545_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/546","546 .772-771 CE \ 155 ،المنصور - ﻦﻗﻭﺩ","546","","771","772","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","155","","18.0","4.1","media/thumbnail/546_obv.jpg","media/thumbnail/546_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/547","547 .772-771 CE \ 155 ،المنصور - ﻦﻗﻭﺩ","547","","771","772","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","155","","19.0","4.16","media/thumbnail/547_obv.jpg","media/thumbnail/547_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/548","548 .773-772 CE \ 156 ،المنصور - ﻦﻗﻭﺩ","548","","772","773","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","156","","19.0","4.15","media/thumbnail/548_obv.jpg","media/thumbnail/548_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/551","551 .773-772 CE \ 156 ،المنصور - ﻦﻗﻭﺩ","551","","772","773","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","156","","19.0","4.21","media/thumbnail/551_obv.jpg","media/thumbnail/551_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/553","553 .773-772 CE \ 156 ،المنصور - ﻦﻗﻭﺩ","553","","772","773","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","156","","20.0","4.24","media/thumbnail/553_obv.jpg","media/thumbnail/553_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/554","554 .773-772 CE \ 156 ،المنصور - ﻦﻗﻭﺩ","554","","772","773","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","156","","19.0","4.19","media/thumbnail/554_obv.jpg","media/thumbnail/554_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/557","557 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","557","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","18.5","4.22","media/thumbnail/557_obv.jpg","media/thumbnail/557_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/558","558 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","558","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","19.0","4.23","media/thumbnail/558_obv.jpg","media/thumbnail/558_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/559","559 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","559","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","19.0","4.19","media/thumbnail/559_obv.jpg","media/thumbnail/559_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/560","560 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","560","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","19.0","4.16","media/thumbnail/560_obv.jpg","media/thumbnail/560_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/562","562 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","562","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","18.5","4.19","media/thumbnail/562_obv.jpg","media/thumbnail/562_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/563","563 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","563","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","19.0","4.16","media/thumbnail/563_obv.jpg","media/thumbnail/563_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/564","564 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","564","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","19.0","4.1","media/thumbnail/564_obv.jpg","media/thumbnail/564_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/565","565 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","565","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","18.5","4.23","media/thumbnail/565_obv.jpg","media/thumbnail/565_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/566","566 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","566","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","19.0","4.18","media/thumbnail/566_obv.jpg","media/thumbnail/566_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/567","567 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","567","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","19.5","4.18","media/thumbnail/567_obv.jpg","media/thumbnail/567_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/614","614 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","614","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","26.0","2.87","media/thumbnail/614_obv.jpg","media/thumbnail/614_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/615","615 .768-767 CE \ 150 ،المنصور - ﻦﻗﻭﺩ","615","","767","768","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","150","","26.0","2.95","media/thumbnail/615_obv.jpg","media/thumbnail/615_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/616","616 .768-767 CE \ 150 ،المنصور - ﻦﻗﻭﺩ","616","","767","768","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","150","","26.0","2.92","media/thumbnail/616_obv.jpg","media/thumbnail/616_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/617","617 .768-767 CE \ 150 ،المنصور - ﻦﻗﻭﺩ","617","","767","768","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","150","","25.5","2.78","media/thumbnail/617_obv.jpg","media/thumbnail/617_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/618","618 .768-767 CE \ 150 ،المنصور - ﻦﻗﻭﺩ","618","","767","768","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","150","","25.5","2.91","media/thumbnail/618_obv.jpg","media/thumbnail/618_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/619","619 .769-768 CE \ 151 ،المنصور - ﻦﻗﻭﺩ","619","","768","769","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","151","","26.0","3.03","media/thumbnail/619_obv.jpg","media/thumbnail/619_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/620","620 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","620","","769","770","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","152","","27.0","2.83","media/thumbnail/620_obv.jpg","media/thumbnail/620_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/621","621 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","621","","769","770","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","152","","25.5","2.9","media/thumbnail/621_obv.jpg","media/thumbnail/621_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/622","622 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","622","","769","770","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","152","","27.0","2.94","media/thumbnail/622_obv.jpg","media/thumbnail/622_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/623","623 .771-770 CE \ 153 ،المنصور - ﻦﻗﻭﺩ","623","","770","771","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","153","","25.5","2.94","media/thumbnail/623_obv.jpg","media/thumbnail/623_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/624","624 .771-770 CE \ 153 ،المنصور - ﻦﻗﻭﺩ","624","","770","771","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","153","","26.5","2.95","media/thumbnail/624_obv.jpg","media/thumbnail/624_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/625","625 .771-770 CE \ 155 ،المنصور - ﻦﻗﻭﺩ","625","","770","771","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","155","","27.5","2.92","media/thumbnail/625_obv.jpg","media/thumbnail/625_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/626","626 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","626","","765","766","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","148","","25.0","2.9","media/thumbnail/626_obv.jpg","media/thumbnail/626_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/627","627 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","627","","766","767","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","149","","26.0","2.89","media/thumbnail/627_obv.jpg","media/thumbnail/627_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/628","628 .768-767 CE \ 150 ،المنصور - ﻦﻗﻭﺩ","628","","767","768","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","150","","25.5","2.91","media/thumbnail/628_obv.jpg","media/thumbnail/628_rev.jpg","2015-09-30T12:06:59Z"
