"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6225","6225 .1900 CE ،يوحناس شيش - ميداليات","6225","","1900","1900","يوحناس شيش","","","نحاس أصفر","","ميداليات","","","bust left; with inscription THE ALEXANDRIANS.TO.DR.JOHANNESSCHIESS=BEY.1900","","large column with smaller column next to it; six-line inscriptionVICTORIA JUBILEE/ COLUMN AND PTOLEMAIC/ COLUMN THE LATTER ERECTED/IN COMMENO-RATION OF/ THE RETAKING OFKHARTOOM/ ON 2.9.1898","","","","71.5","142.93","media/thumbnail/6225_obv.jpg","media/thumbnail/6225_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6226","6226 .1902 CE ،عباس حلمى - ميداليات","6226","","1902","1902","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE","","","","33.0","17.04","media/thumbnail/6226_obv.jpg","media/thumbnail/6226_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6227","6227 .1902 CE ،عباس حلمى - ميداليات","6227","","1902","1902","عباس حلمى","آل محمد علي","","الومنيوم","","ميداليات","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE as catalog no. 6226, except metal","","","","33.0","16.84","media/thumbnail/6227_obv.jpg","media/thumbnail/6227_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6228","6228 .1927 CE ،فؤاد الأول - ميداليات","6228","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","169.53","media/thumbnail/6228_obv.jpg","media/thumbnail/6228_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6229","6229 .1927 CE ،فؤاد الأول - ميداليات","6229","","1927","1927","فؤاد الأول","آل محمد علي","","فضة","","ميداليات","","","","","","","","","71.5","158.75","media/thumbnail/6229_obv.jpg","media/thumbnail/6229_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6230","6230 .1927 CE ،فؤاد الأول - ميداليات","6230","","1927","1927","فؤاد الأول","آل محمد علي","","فضة","","ميداليات","","","","","","","","","71.5","138.21","media/thumbnail/6230_obv.jpg","media/thumbnail/6230_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6231","6231 .1927 CE ،فؤاد الأول - ميداليات","6231","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","176.15","media/thumbnail/6231_obv.jpg","media/thumbnail/6231_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6232","6232 .1927 CE ،فؤاد الأول - ميداليات","6232","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","141.05","media/thumbnail/6232_obv.jpg","media/thumbnail/6232_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6233","6233 .1927 CE ،فؤاد الأول - ميداليات","6233","","1927","1927","فؤاد الأول","آل محمد علي","","فضة","","ميداليات","","","","","","","","","71.5","156.92","media/thumbnail/6233_obv.jpg","media/thumbnail/6233_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6234","6234 .1927 CE ،فؤاد الأول - ميداليات","6234","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","191.44","media/thumbnail/6234_obv.jpg","media/thumbnail/6234_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6235","6235 .1927 CE ،فؤاد الأول - ميداليات","6235","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","184.93","media/thumbnail/6235_obv.jpg","media/thumbnail/6235_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6236","6236 .1927 CE ،فؤاد الأول - ميداليات","6236","","1927","1927","فؤاد الأول","آل محمد علي","","فضة","","ميداليات","","","","","","","","","71.5","170.44","media/thumbnail/6236_obv.jpg","media/thumbnail/6236_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6237","6237 .1927 CE ،فؤاد الأول - ميداليات","6237","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","159.21","media/thumbnail/6237_obv.jpg","media/thumbnail/6237_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6238","6238 .1927 CE ،فؤاد الأول - ميداليات","6238","","1927","1927","فؤاد الأول","آل محمد علي","طلاء","الومنيوم","","ميداليات","","","","","","","","","57.0","59.81","media/thumbnail/6238_obv.jpg","media/thumbnail/6238_rev.jpg","2015-09-30T12:16:52Z"
