"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5224","5224 .1641 CE ،هولندا - ﻦﻗﻭﺩ","5224","","1641","1641","","هولندا","","فضة","هولندا","ﻦﻗﻭﺩ","","","","","","","","","41.5","27.1","media/thumbnail/5224_obv.jpg","media/thumbnail/5224_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5225","5225 .1550 CE ،هولندا - ﻦﻗﻭﺩ","5225","","1550","1550","","هولندا","","فضة","هولندا","ﻦﻗﻭﺩ","","","","","","","","","40.5","27.05","media/thumbnail/5225_obv.jpg","media/thumbnail/5225_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5226","5226 .1616 CE ،هولندا - ﻦﻗﻭﺩ","5226","","1616","1616","","هولندا","","فضة","أوفرايسل","ﻦﻗﻭﺩ","","","","","","","","","41.0","27.07","media/thumbnail/5226_obv.jpg","media/thumbnail/5226_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5227","5227 .1616 CE ،هولندا - ﻦﻗﻭﺩ","5227","","1616","1616","","هولندا","","فضة","أوفرايسل","ﻦﻗﻭﺩ","","","","","","","","","41.0","27.31","media/thumbnail/5227_obv.jpg","media/thumbnail/5227_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5228","5228 .1616 CE ،هولندا - ﻦﻗﻭﺩ","5228","","1616","1616","","هولندا","","فضة","أوفرايسل","ﻦﻗﻭﺩ","","","","","","","","","40.0","25.62","media/thumbnail/5228_obv.jpg","media/thumbnail/5228_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5229","5229 .1615 CE ،هولندا - ﻦﻗﻭﺩ","5229","","1615","1615","","هولندا","","فضة","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","41.0","25.65","media/thumbnail/5229_obv.jpg","media/thumbnail/5229_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5230","5230 .1617 CE ،هولندا - ﻦﻗﻭﺩ","5230","","1617","1617","","هولندا","","فضة","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","43.0","26.85","media/thumbnail/5230_obv.jpg","media/thumbnail/5230_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5231","5231 .1643 CE ،هولندا - ﻦﻗﻭﺩ","5231","","1643","1643","","هولندا","","فضة","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","42.0","26.88","media/thumbnail/5231_obv.jpg","media/thumbnail/5231_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5232","5232 .1661 CE ،هولندا - ﻦﻗﻭﺩ","5232","","1661","1661","","هولندا","","فضة","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","41.0","26.06","media/thumbnail/5232_obv.jpg","media/thumbnail/5232_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5233","5233 .1617 CE ،هولندا - ﻦﻗﻭﺩ","5233","","1617","1617","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","41.0","27.07","media/thumbnail/5233_obv.jpg","media/thumbnail/5233_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5234","5234 .1632 CE ،هولندا - ﻦﻗﻭﺩ","5234","","1632","1632","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","41.0","26.98","media/thumbnail/5234_obv.jpg","media/thumbnail/5234_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5235","5235 .1633 CE ،هولندا - ﻦﻗﻭﺩ","5235","","1633","1633","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","41.0","26.95","media/thumbnail/5235_obv.jpg","media/thumbnail/5235_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5236","5236 .1633 CE ،هولندا - ﻦﻗﻭﺩ","5236","","1633","1633","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","40.0","27.19","media/thumbnail/5236_obv.jpg","media/thumbnail/5236_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5237","5237 .1638 CE ،هولندا - ﻦﻗﻭﺩ","5237","","1638","1638","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","40.0","27.08","media/thumbnail/5237_obv.jpg","media/thumbnail/5237_rev.jpg","2015-09-30T12:15:18Z"
"https://enl.numismatics.org/id/5238","5238 .1649 CE ،هولندا - ﻦﻗﻭﺩ","5238","","1649","1649","","هولندا","","فضة","فرايزلاند عربى","ﻦﻗﻭﺩ","","","","","","","","","40.0","26.92","media/thumbnail/5238_obv.jpg","media/thumbnail/5238_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5239","5239 .1962-1892 CE ،الملكة ويلهلمينا - ﻦﻗﻭﺩ","5239","","1892","1962","الملكة ويلهلمينا","هولندا","","فضة","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","28.0","9.98","media/thumbnail/5239_obv.jpg","media/thumbnail/5239_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5240","5240 .1962-1892 CE ،الملكة ويلهلمينا - ﻦﻗﻭﺩ","5240","","1892","1962","الملكة ويلهلمينا","هولندا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","19.0","3.57","media/thumbnail/5240_obv.jpg","media/thumbnail/5240_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5241","5241 .1962-1892 CE ،الملكة ويلهلمينا - ﻦﻗﻭﺩ","5241","","1892","1962","الملكة ويلهلمينا","هولندا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","15.0","1.4","media/thumbnail/5241_obv.jpg","media/thumbnail/5241_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5242","5242 .1892 CE ،هولندا - ﻦﻗﻭﺩ","5242","","1892","1892","","هولندا","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","19.0","2.48","media/thumbnail/5242_obv.jpg","media/thumbnail/5242_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5243","5243 .1894 CE ،هولندا - ﻦﻗﻭﺩ","5243","","1894","1894","","هولندا","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","23.0","4.09","media/thumbnail/5243_obv.jpg","media/thumbnail/5243_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5244","5244 .1894 CE ،هولندا - ﻦﻗﻭﺩ","5244","","1894","1894","","هولندا","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","14.0","1.24","media/thumbnail/5244_obv.jpg","media/thumbnail/5244_rev.jpg","2015-09-30T12:15:19Z"
