"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6361","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6361","6361","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","17.0","","media/thumbnail/6361_obv.jpg","media/thumbnail/6361_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6362","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6362","6362","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","17.0","","media/thumbnail/6362_obv.jpg","media/thumbnail/6362_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6363","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6363","6363","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6363_obv.jpg","media/thumbnail/6363_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6364","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6364","6364","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","14.5","","media/thumbnail/6364_obv.jpg","media/thumbnail/6364_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6365","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6365","6365","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6365_obv.jpg","media/thumbnail/6365_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6366","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6366","6366","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6366_obv.jpg","media/thumbnail/6366_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6367","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6367","6367","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.0","","media/thumbnail/6367_obv.jpg","media/thumbnail/6367_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6368","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6368","6368","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6368_obv.jpg","media/thumbnail/6368_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6369","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6369","6369","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6369_obv.jpg","media/thumbnail/6369_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6370","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6370","6370","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6370_obv.jpg","media/thumbnail/6370_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6371","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6371","6371","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6371_obv.jpg","media/thumbnail/6371_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6372","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6372","6372","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6372_obv.jpg","media/thumbnail/6372_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6373","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6373","6373","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","28.0","","media/thumbnail/6373_obv.jpg","media/thumbnail/6373_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6374","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6374","6374","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","28.0","","media/thumbnail/6374_obv.jpg","media/thumbnail/6374_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6375","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6375","6375","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","24.5","","media/thumbnail/6375_obv.jpg","media/thumbnail/6375_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6376","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6376","6376","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","24.5","","media/thumbnail/6376_obv.jpg","media/thumbnail/6376_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6377","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6377","6377","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6377_obv.jpg","media/thumbnail/6377_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6378","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6378","6378","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","19.0","","media/thumbnail/6378_obv.jpg","media/thumbnail/6378_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6379","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6379","6379","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6379_obv.jpg","media/thumbnail/6379_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6380","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6380","6380","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6380_obv.jpg","media/thumbnail/6380_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6381","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6381","6381","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","17.0","","media/thumbnail/6381_obv.jpg","media/thumbnail/6381_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6382","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6382","6382","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6382_obv.jpg","media/thumbnail/6382_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6383","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6383","6383","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6383_obv.jpg","media/thumbnail/6383_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6384","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6384","6384","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","17.0","","media/thumbnail/6384_obv.jpg","media/thumbnail/6384_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6385","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6385","6385","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6385_obv.jpg","media/thumbnail/6385_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6386","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6386","6386","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6386_obv.jpg","media/thumbnail/6386_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6387","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6387","6387","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","18.5","","media/thumbnail/6387_obv.jpg","media/thumbnail/6387_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6388","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6388","6388","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6388_obv.jpg","media/thumbnail/6388_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6389","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6389","6389","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","17.0","","media/thumbnail/6389_obv.jpg","media/thumbnail/6389_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6390","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6390","6390","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","14.5","","media/thumbnail/6390_obv.jpg","media/thumbnail/6390_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6391","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6391","6391","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","14.5","","media/thumbnail/6391_obv.jpg","media/thumbnail/6391_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6392","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6392","6392","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","14.5","","media/thumbnail/6392_obv.jpg","media/thumbnail/6392_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6393","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6393","6393","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","14.0","","media/thumbnail/6393_obv.jpg","media/thumbnail/6393_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6394","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6394","6394","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","13.5","","media/thumbnail/6394_obv.jpg","media/thumbnail/6394_rev.jpg","2015-09-30T12:17:05Z"
