"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/4999","4999 .1924 CE \ 1342 ،فؤاد الأول - ﻦﻗﻭﺩ","4999","","1924","1924","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1342","","18.0","2.5","media/thumbnail/4999_obv.jpg","media/thumbnail/4999_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5000","5000 .1924 CE \ 1342 ،فؤاد الأول - ﻦﻗﻭﺩ","5000","","1924","1924","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1342","","18.0","2.45","media/thumbnail/5000_obv.jpg","media/thumbnail/5000_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5001","5001 .1929 CE \ 1348 ،فؤاد الأول - ﻦﻗﻭﺩ","5001","","1929","1929","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1348","","23.0","5.46","media/thumbnail/5001_obv.jpg","media/thumbnail/5001_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5002","5002 .1929 CE \ 1348 ،فؤاد الأول - ﻦﻗﻭﺩ","5002","","1929","1929","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1348","","23.0","5.36","media/thumbnail/5002_obv.jpg","media/thumbnail/5002_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5003","5003 .1929 CE \ 1348 ،فؤاد الأول - ﻦﻗﻭﺩ","5003","","1929","1929","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1348","","21.0","3.94","media/thumbnail/5003_obv.jpg","media/thumbnail/5003_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5004","5004 .1929 CE \ 1348 ،فؤاد الأول - ﻦﻗﻭﺩ","5004","","1929","1929","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1348","","21.0","4.0","media/thumbnail/5004_obv.jpg","media/thumbnail/5004_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5005","5005 .1929 CE \ 1348 ،فؤاد الأول - ﻦﻗﻭﺩ","5005","","1929","1929","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1348","","18.0","2.48","media/thumbnail/5005_obv.jpg","media/thumbnail/5005_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5006","5006 .1929 CE \ 1348 ،فؤاد الأول - ﻦﻗﻭﺩ","5006","","1929","1929","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1348","","18.0","2.5","media/thumbnail/5006_obv.jpg","media/thumbnail/5006_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5007","5007 .1933 CE \ 1352 ،فؤاد الأول - ﻦﻗﻭﺩ","5007","","1933","1933","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1352","","23.0","5.32","media/thumbnail/5007_obv.jpg","media/thumbnail/5007_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5008","5008 .1933 CE \ 1352 ،فؤاد الأول - ﻦﻗﻭﺩ","5008","","1933","1933","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1352","","23.0","5.5","media/thumbnail/5008_obv.jpg","media/thumbnail/5008_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5009","5009 .1933 CE \ 1352 ،فؤاد الأول - ﻦﻗﻭﺩ","5009","","1933","1933","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1352","","21.0","3.88","media/thumbnail/5009_obv.jpg","media/thumbnail/5009_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5010","5010 .1933 CE \ 1352 ،فؤاد الأول - ﻦﻗﻭﺩ","5010","","1933","1933","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1352","","21.0","3.9","media/thumbnail/5010_obv.jpg","media/thumbnail/5010_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5011","5011 .1933 CE \ 1352 ،فؤاد الأول - ﻦﻗﻭﺩ","5011","","1933","1933","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1352","","20.0","3.0","media/thumbnail/5011_obv.jpg","media/thumbnail/5011_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5012","5012 .1933 CE \ 1352 ،فؤاد الأول - ﻦﻗﻭﺩ","5012","","1933","1933","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1352","","20.0","3.0","media/thumbnail/5012_obv.jpg","media/thumbnail/5012_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5013","5013 .1967 CE \ 1387 ،ناصر - ﻦﻗﻭﺩ","5013","","1967","1967","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1387","","26.5","6.03","media/thumbnail/5013_obv.jpg","media/thumbnail/5013_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5014","5014 .1968 CE \ 1388 ،ناصر - ﻦﻗﻭﺩ","5014","","1968","1968","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1388","","24.5","4.52","media/thumbnail/5014_obv.jpg","media/thumbnail/5014_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5015","5015 .1969 CE \ 1389 ،ناصر - ﻦﻗﻭﺩ","5015","","1969","1969","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1389","","26.5","6.0","media/thumbnail/5015_obv.jpg","media/thumbnail/5015_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5016","5016 .1969 CE \ 1389 ،ناصر - ﻦﻗﻭﺩ","5016","","1969","1969","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1389","","24.5","4.51","media/thumbnail/5016_obv.jpg","media/thumbnail/5016_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5017","5017 .1970 CE \ 1390 ،ناصر - ﻦﻗﻭﺩ","5017","","1970","1970","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1390","","26.5","5.89","media/thumbnail/5017_obv.jpg","media/thumbnail/5017_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5018","5018 .1970 CE \ 1390 ،ناصر - ﻦﻗﻭﺩ","5018","","1970","1970","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1390","","26.5","5.99","media/thumbnail/5018_obv.jpg","media/thumbnail/5018_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5019","5019 .1970 CE \ 1390 ،ناصر - ﻦﻗﻭﺩ","5019","","1970","1970","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1390","","26.5","5.93","media/thumbnail/5019_obv.jpg","media/thumbnail/5019_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5020","5020 .1971 CE \ 1391 ،ناصر - ﻦﻗﻭﺩ","5020","","1971","1971","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1391","","26.5","6.03","media/thumbnail/5020_obv.jpg","media/thumbnail/5020_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5021","5021 .1972 CE \ 1392 ،سادات - ﻦﻗﻭﺩ","5021","","1972","1972","سادات","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1392","","26.5","5.99","media/thumbnail/5021_obv.jpg","media/thumbnail/5021_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5022","5022 .1972 CE \ 1392 ،سادات - ﻦﻗﻭﺩ","5022","","1972","1972","سادات","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1392","","24.5","4.47","media/thumbnail/5022_obv.jpg","media/thumbnail/5022_rev.jpg","2015-09-30T12:14:47Z"
