"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5306","5306 .1258-750 CE ،المنصور - صنج زجاجىة","5306","","750","1258","المنصور||عبد الله بن الرشيد","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","30.0","2.92","media/thumbnail/5306_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5307","5307 .1258-750 CE ،يزيد بن حاتم - صنج زجاجىة","5307","","750","1258","يزيد بن حاتم","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","4.22","media/thumbnail/5307_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5308","5308 .1258-750 CE ،يزيد بن حاتم - صنج زجاجىة","5308","","750","1258","يزيد بن حاتم","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.11","media/thumbnail/5308_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5309","5309 .1258-750 CE ،عبد الرحمن بن يزيد - صنج زجاجىة","5309","","750","1258","عبد الرحمن بن يزيد","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","30.0","5.84","media/thumbnail/5309_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5310","5310 .1258-750 CE ، - صنج زجاجىة","5310","","750","1258","","","","صنج","","صنج زجاجىة","","","","","","","","","30.0","4.86","media/thumbnail/5310_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5311","5311 .1258-750 CE ،عمر بن يحيى - صنج زجاجىة","5311","","750","1258","عمر بن يحيى","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","2.66","media/thumbnail/5311_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5312","5312 .1258-750 CE ،عمر بن يحيى - صنج زجاجىة","5312","","750","1258","عمر بن يحيى","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","32.0","5.8","media/thumbnail/5312_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5313","5313 .1258-750 CE ،محمد بن سعيد - صنج زجاجىة","5313","","750","1258","محمد بن سعيد","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","52.0","16.75","media/thumbnail/5313_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5314","5314 .1258-750 CE ،محمد بن سعيد - صنج زجاجىة","5314","","750","1258","محمد بن سعيد","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","18.0","1.15","media/thumbnail/5314_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5315","5315 .1258-750 CE ،المهدى - صنج زجاجىة","5315","","750","1258","المهدى","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.09","media/thumbnail/5315_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5316","5316 .1258-750 CE ،المهدى - صنج زجاجىة","5316","","750","1258","المهدى||ابن ابراهيم,( اسماعيل)","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","19.0","1.4","media/thumbnail/5316_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5317","5317 .1258-750 CE ،المهدى - صنج زجاجىة","5317","","750","1258","المهدى","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","2.66","media/thumbnail/5317_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5318","5318 .1258-750 CE ،المهدى - صنج زجاجىة","5318","","750","1258","المهدى||عمر بن يحيى","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.5","4.24","media/thumbnail/5318_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5319","5319 .1258-750 CE ،المهدى - صنج زجاجىة","5319","","750","1258","المهدى||محمد بن سليمان","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.11","media/thumbnail/5319_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5320","5320 .1258-750 CE ،عباسى - صنج زجاجىة","5320","","750","1258","محمد بن سليمان","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","36.0","15.77","media/thumbnail/5320_obv.jpg","","2015-09-30T12:15:31Z"
"https://enl.numismatics.org/id/5321","5321 .1258-750 CE ،صالح بن مسلم - صنج زجاجىة","5321","","750","1258","صالح بن مسلم","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","2.12","media/thumbnail/5321_obv.jpg","","2015-09-30T12:15:31Z"
"https://enl.numismatics.org/id/5322","5322 .1258-750 CE ،صالح بن مسلم - صنج زجاجىة","5322","","750","1258","صالح بن مسلم","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","21.5","1.49","media/thumbnail/5322_obv.jpg","","2015-09-30T12:15:31Z"
"https://enl.numismatics.org/id/5323","5323 .1258-750 CE ،مالك بن دلهم - صنج زجاجىة","5323","","750","1258","مالك بن دلهم","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","2.14","media/thumbnail/5323_obv.jpg","","2015-09-30T12:15:31Z"
"https://enl.numismatics.org/id/5324","5324 .1258-750 CE ،موسى بن اسمعيل - صنج زجاجىة","5324","","750","1258","موسى بن اسمعيل","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","48.0","31.39","media/thumbnail/5324_obv.jpg","","2015-09-30T12:15:31Z"
"https://enl.numismatics.org/id/5325","5325 .1258-750 CE ،عباسى - صنج زجاجىة","5325","","750","1258","","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","49.0","31.73","media/thumbnail/5325_obv.jpg","","2015-09-30T12:15:32Z"
"https://enl.numismatics.org/id/5326","5326 .1258-750 CE ،عباسى - صنج زجاجىة","5326","","750","1258","فروح بن تاج","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","31.5","3.68","media/thumbnail/5326_obv.jpg","","2015-09-30T12:15:32Z"
"https://enl.numismatics.org/id/5327","5327 .1258-750 CE ،محمد بن سليمان - صنج زجاجىة","5327","","750","1258","محمد بن سليمان","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","4.23","media/thumbnail/5327_obv.jpg","","2015-09-30T12:15:32Z"
"https://enl.numismatics.org/id/5328","5328 .1258-750 CE ،عباسى - صنج زجاجىة","5328","","750","1258","صالح","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","58.0","18.72","media/thumbnail/5328_obv.jpg","","2015-09-30T12:15:32Z"
"https://enl.numismatics.org/id/5329","5329 .1258-661 CE ،حجاج - صنج زجاجىة","5329","","661","1258","حجاج","","","صنج","","صنج زجاجىة","","","","","","","","","29.5","7.76","media/thumbnail/5329_obv.jpg","","2015-09-30T12:15:32Z"
"https://enl.numismatics.org/id/5330","5330 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5330","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","33.0","16.23","media/thumbnail/5330_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5331","5331 .1258-661 CE ،محمد بن سليمان - صنج زجاجىة","5331","","661","1258","محمد بن سليمان","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","4.24","media/thumbnail/5331_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5332","5332 .1258-661 CE ،المنصور - صنج زجاجىة","5332","","661","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","4.21","media/thumbnail/5332_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5333","5333 .1258-661 CE ،المنصور - صنج زجاجىة","5333","","661","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","28.5","4.16","media/thumbnail/5333_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5334","5334 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5334","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","17.5","1.38","media/thumbnail/5334_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5335","5335 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5335","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","17.5","1.39","media/thumbnail/5335_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5336","5336 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5336","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","2.5","media/thumbnail/5336_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5337","5337 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5337","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","1.44","media/thumbnail/5337_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5338","5338 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5338","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","31.5","7.17","media/thumbnail/5338_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5339","5339 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5339","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","33.5","3.6","media/thumbnail/5339_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5340","5340 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5340","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","31.0","6.44","media/thumbnail/5340_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5341","5341 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5341","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","3.96","media/thumbnail/5341_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5342","5342 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5342","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","3.6","media/thumbnail/5342_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5343","5343 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5343","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","23.5","3.55","media/thumbnail/5343_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5344","5344 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5344","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","5.93","media/thumbnail/5344_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5345","5345 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5345","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","24.0","4.7","media/thumbnail/5345_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5346","5346 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5346","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","30.0","14.28","media/thumbnail/5346_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5347","5347 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5347","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","39.0","14.02","media/thumbnail/5347_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5348","5348 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5348","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","41.0","19.77","media/thumbnail/5348_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5349","5349 .1258-661 CE ،أسامه بن زيد - صنج زجاجىة","5349","","661","1258","أسامه بن زيد","","","صنج","","صنج زجاجىة","","","","","","","","","37.0","12.96","media/thumbnail/5349_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5350","5350 .1258-661 CE ،حيان بن شريح - صنج زجاجىة","5350","","661","1258","حيان بن شريح","","","صنج","","صنج زجاجىة","","","","","","","","","37.0","19.4","media/thumbnail/5350_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5351","5351 .1258-661 CE ،عبيد الله بن الحبحاب - صنج زجاجىة","5351","","661","1258","عبيد الله بن الحبحاب","أموى","","صنج","","صنج زجاجىة","","","","","","","","","38.0","17.96","media/thumbnail/5351_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5352","5352 .1258-661 CE ،عبيد الله بن الحبحاب - صنج زجاجىة","5352","","661","1258","عبيد الله بن الحبحاب||جناده بن ( ميسره ؟)","أموى","","صنج","","صنج زجاجىة","","","","","","","","","46.0","24.48","media/thumbnail/5352_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5353","5353 .1258-661 CE ،حفص بن الوليد - صنج زجاجىة","5353","","661","1258","حفص بن الوليد","أموى","","صنج","","صنج زجاجىة","","","","","","","","","32.0","11.28","media/thumbnail/5353_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5354","5354 .1258-661 CE ،القاسم بن عبيد الله - صنج زجاجىة","5354","","661","1258","القاسم بن عبيد الله","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","33.0","10.82","media/thumbnail/5354_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5355","5355 .1258-661 CE ،صالح بن على - صنج زجاجىة","5355","","661","1258","صالح بن على","","","صنج","","صنج زجاجىة","","","","","","","","","43.0","24.23","media/thumbnail/5355_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5356","5356 .1258-661 CE ،المنصور - صنج زجاجىة","5356","","661","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","39.0","17.74","media/thumbnail/5356_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5357","5357 .1258-661 CE ،المنصور - صنج زجاجىة","5357","","661","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","35.0","14.53","media/thumbnail/5357_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5358","5358 .1258-661 CE ، - صنج زجاجىة","5358","","661","1258","","","","صنج","","صنج زجاجىة","","","","","","","","","26.0","7.21","media/thumbnail/5358_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5359","5359 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5359","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","4.76","media/thumbnail/5359_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5360","5360 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5360","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","7.72","media/thumbnail/5360_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5361","5361 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5361","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","19.0","3.46","media/thumbnail/5361_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5362","5362 .1258-661 CE ،محمد بن سليمان - صنج زجاجىة","5362","","661","1258","محمد بن سليمان","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","19.0","2.72","media/thumbnail/5362_obv.jpg","media/thumbnail/5362_rev.jpg","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5363","5363 .946-934 CE ،فاطمى - صنج زجاجىة","5363","","934","946","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.5","1.09","media/thumbnail/5363_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5364","5364 .975-953 CE ،المعز لدين الله - صنج زجاجىة","5364","","953","975","المعز لدين الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","2.89","media/thumbnail/5364_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5365","5365 .975-953 CE ،المعز لدين الله - صنج زجاجىة","5365","","953","975","المعز لدين الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","6.01","media/thumbnail/5365_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5366","5366 .996-975 CE ،العزيز بالله - صنج زجاجىة","5366","","975","996","العزيز بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.86","media/thumbnail/5366_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5367","5367 .996-975 CE ،العزيز بالله - صنج زجاجىة","5367","","975","996","العزيز بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.92","media/thumbnail/5367_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5368","5368 .996-975 CE ،العزيز بالله - صنج زجاجىة","5368","","975","996","العزيز بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","0.95","media/thumbnail/5368_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5369","5369 .996-975 CE ،العزيز بالله - صنج زجاجىة","5369","","975","996","العزيز بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.9","media/thumbnail/5369_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5370","5370 .996-975 CE ،العزيز بالله - صنج زجاجىة","5370","","975","996","العزيز بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","2.64","media/thumbnail/5370_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5371","5371 .996-975 CE ،العزيز بالله - صنج زجاجىة","5371","","975","996","العزيز بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.5","2.51","media/thumbnail/5371_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5372","5372 .996-975 CE ،العزيز بالله - صنج زجاجىة","5372","","975","996","العزيز بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.39","media/thumbnail/5372_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5373","5373 .996-975 CE ،العزيز بالله - صنج زجاجىة","5373","","975","996","العزيز بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","19.0","2.87","media/thumbnail/5373_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5374","5374 .1010-1009 CE \ 400 ،الحاكم بأمر الله - صنج زجاجىة","5374","","1009","1010","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","400","","16.0","1.04","media/thumbnail/5374_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5375","5375 .1011-1010 CE \ 401 ،الحاكم بأمر الله - صنج زجاجىة","5375","","1010","1011","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","401","","27.5","4.23","media/thumbnail/5375_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5376","5376 .1012-1011 CE \ 402 ،الحاكم بأمر الله - صنج زجاجىة","5376","","1011","1012","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","402","","28.0","3.47","media/thumbnail/5376_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5377","5377 .1013-1012 CE \ 403 ،الحاكم بأمر الله - صنج زجاجىة","5377","","1012","1013","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","403","","27.0","3.55","media/thumbnail/5377_obv.jpg","","2015-09-30T12:15:37Z"
