"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/509","Coin - al-Mansur, AH 144 / CE 761-762. 509","509","","761","762","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","144","","18.5","4.08","media/thumbnail/509_obv.jpg","media/thumbnail/509_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/510","Coin - al-Mansur, AH 145 / CE 762-763. 510","510","","762","763","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","145","","19.5","4.27","media/thumbnail/510_obv.jpg","media/thumbnail/510_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/511","Coin - al-Mansur, AH 145 / CE 762-763. 511","511","","762","763","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","145","","19.0","4.27","media/thumbnail/511_obv.jpg","media/thumbnail/511_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/512","Coin - al-Mansur, AH 145 / CE 762-763. 512","512","","762","763","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","145","","19.0","4.2","media/thumbnail/512_obv.jpg","media/thumbnail/512_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/513","Coin - al-Mansur, AH 146 / CE 763-764. 513","513","","763","764","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","146","","18.0","4.18","media/thumbnail/513_obv.jpg","media/thumbnail/513_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/514","Coin - al-Mansur, AH 146 / CE 763-764. 514","514","","763","764","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","146","","18.0","4.19","media/thumbnail/514_obv.jpg","media/thumbnail/514_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/515","Coin - al-Mansur, AH 146 / CE 763-764. 515","515","","763","764","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","146","","18.0","4.14","media/thumbnail/515_obv.jpg","media/thumbnail/515_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/534","Coin - al-Mansur, AH 152 / CE 769-770. 534","534","","769","770","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","152","","18.5","4.04","media/thumbnail/534_obv.jpg","media/thumbnail/534_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/535","Coin - al-Mansur, AH 152 / CE 769-770. 535","535","","769","770","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","152","","19.0","4.22","media/thumbnail/535_obv.jpg","media/thumbnail/535_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/5356","Glass - al-Mansur, CE 661-1258. 5356","5356","","661","1258","al-Mansur","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","39.0","17.74","media/thumbnail/5356_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5357","Glass - al-Mansur, CE 661-1258. 5357","5357","","661","1258","al-Mansur","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","35.0","14.53","media/thumbnail/5357_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/536","Coin - al-Mansur, AH 152 / CE 769-770. 536","536","","769","770","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","152","","18.0","3.95","media/thumbnail/536_obv.jpg","media/thumbnail/536_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/537.08","Coin - al-Mansur, AH 152 / CE 769-770. 537.08","537.08","","769","770","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","152","","","","","","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/537","Coin - al-Mansur, AH 152 / CE 769-770. 537","537","","769","770","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","152","","19.0","4.18","media/thumbnail/537_obv.jpg","media/thumbnail/537_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/538","Coin - al-Mansur, AH 153 / CE 770-771. 538","538","","770","771","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","153","","18.0","4.0","media/thumbnail/538_obv.jpg","media/thumbnail/538_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/539","Coin - al-Mansur, AH 153 / CE 770-771. 539","539","","770","771","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","153","","18.0","4.2","media/thumbnail/539_obv.jpg","media/thumbnail/539_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/540","Coin - al-Mansur, AH 153 / CE 770-771. 540","540","","770","771","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","153","","19.0","4.22","media/thumbnail/540_obv.jpg","media/thumbnail/540_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/541","Coin - al-Mansur, AH 154 / CE 770-771. 541","541","","770","771","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","154","","18.5","4.2","media/thumbnail/541_obv.jpg","media/thumbnail/541_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/542","Coin - al-Mansur, AH 154 / CE 770-771. 542","542","","770","771","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","154","","18.5","4.15","media/thumbnail/542_obv.jpg","media/thumbnail/542_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/543","Coin - al-Mansur, AH 155 / CE 771-772. 543","543","","771","772","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","155","","20.0","4.22","media/thumbnail/543_obv.jpg","media/thumbnail/543_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/544","Coin - al-Mansur, AH 155 / CE 771-772. 544","544","","771","772","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","155","","18.5","4.22","media/thumbnail/544_obv.jpg","media/thumbnail/544_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/545","Coin - al-Mansur, AH 155 / CE 771-772. 545","545","","771","772","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","155","","19.0","3.88","media/thumbnail/545_obv.jpg","media/thumbnail/545_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/546","Coin - al-Mansur, AH 155 / CE 771-772. 546","546","","771","772","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","155","","18.0","4.1","media/thumbnail/546_obv.jpg","media/thumbnail/546_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/547","Coin - al-Mansur, AH 155 / CE 771-772. 547","547","","771","772","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","155","","19.0","4.16","media/thumbnail/547_obv.jpg","media/thumbnail/547_rev.jpg","2015-09-30T12:06:51Z"
"https://enl.numismatics.org/id/548","Coin - al-Mansur, AH 156 / CE 772-773. 548","548","","772","773","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","156","","19.0","4.15","media/thumbnail/548_obv.jpg","media/thumbnail/548_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/551","Coin - al-Mansur, AH 156 / CE 772-773. 551","551","","772","773","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","156","","19.0","4.21","media/thumbnail/551_obv.jpg","media/thumbnail/551_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/553","Coin - al-Mansur, AH 156 / CE 772-773. 553","553","","772","773","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","156","","20.0","4.24","media/thumbnail/553_obv.jpg","media/thumbnail/553_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/554","Coin - al-Mansur, AH 156 / CE 772-773. 554","554","","772","773","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","156","","19.0","4.19","media/thumbnail/554_obv.jpg","media/thumbnail/554_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/557","Coin - al-Mansur, AH 157 / CE 773-774. 557","557","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","18.5","4.22","media/thumbnail/557_obv.jpg","media/thumbnail/557_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/558","Coin - al-Mansur, AH 157 / CE 773-774. 558","558","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.0","4.23","media/thumbnail/558_obv.jpg","media/thumbnail/558_rev.jpg","2015-09-30T12:06:52Z"
"https://enl.numismatics.org/id/559","Coin - al-Mansur, AH 157 / CE 773-774. 559","559","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.0","4.19","media/thumbnail/559_obv.jpg","media/thumbnail/559_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/560","Coin - al-Mansur, AH 157 / CE 773-774. 560","560","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.0","4.16","media/thumbnail/560_obv.jpg","media/thumbnail/560_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/562","Coin - al-Mansur, AH 157 / CE 773-774. 562","562","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","18.5","4.19","media/thumbnail/562_obv.jpg","media/thumbnail/562_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/563","Coin - al-Mansur, AH 157 / CE 773-774. 563","563","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.0","4.16","media/thumbnail/563_obv.jpg","media/thumbnail/563_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/564","Coin - al-Mansur, AH 157 / CE 773-774. 564","564","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.0","4.1","media/thumbnail/564_obv.jpg","media/thumbnail/564_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/565","Coin - al-Mansur, AH 157 / CE 773-774. 565","565","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","18.5","4.23","media/thumbnail/565_obv.jpg","media/thumbnail/565_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/566","Coin - al-Mansur, AH 157 / CE 773-774. 566","566","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.0","4.18","media/thumbnail/566_obv.jpg","media/thumbnail/566_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/567","Coin - al-Mansur, AH 157 / CE 773-774. 567","567","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.5","4.18","media/thumbnail/567_obv.jpg","media/thumbnail/567_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/614","Coin - al-Mansur, AH 149 / CE 766-767. 614","614","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","26.0","2.87","media/thumbnail/614_obv.jpg","media/thumbnail/614_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/615","Coin - al-Mansur, AH 150 / CE 767-768. 615","615","","767","768","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","150","","26.0","2.95","media/thumbnail/615_obv.jpg","media/thumbnail/615_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/616","Coin - al-Mansur, AH 150 / CE 767-768. 616","616","","767","768","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","150","","26.0","2.92","media/thumbnail/616_obv.jpg","media/thumbnail/616_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/617","Coin - al-Mansur, AH 150 / CE 767-768. 617","617","","767","768","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","150","","25.5","2.78","media/thumbnail/617_obv.jpg","media/thumbnail/617_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/618","Coin - al-Mansur, AH 150 / CE 767-768. 618","618","","767","768","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","150","","25.5","2.91","media/thumbnail/618_obv.jpg","media/thumbnail/618_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/619","Coin - al-Mansur, AH 151 / CE 768-769. 619","619","","768","769","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","151","","26.0","3.03","media/thumbnail/619_obv.jpg","media/thumbnail/619_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/620","Coin - al-Mansur, AH 152 / CE 769-770. 620","620","","769","770","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","152","","27.0","2.83","media/thumbnail/620_obv.jpg","media/thumbnail/620_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/621","Coin - al-Mansur, AH 152 / CE 769-770. 621","621","","769","770","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","152","","25.5","2.9","media/thumbnail/621_obv.jpg","media/thumbnail/621_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/622","Coin - al-Mansur, AH 152 / CE 769-770. 622","622","","769","770","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","152","","27.0","2.94","media/thumbnail/622_obv.jpg","media/thumbnail/622_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/623","Coin - al-Mansur, AH 153 / CE 770-771. 623","623","","770","771","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","153","","25.5","2.94","media/thumbnail/623_obv.jpg","media/thumbnail/623_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/624","Coin - al-Mansur, AH 153 / CE 770-771. 624","624","","770","771","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","153","","26.5","2.95","media/thumbnail/624_obv.jpg","media/thumbnail/624_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/625","Coin - al-Mansur, AH 155 / CE 770-771. 625","625","","770","771","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","155","","27.5","2.92","media/thumbnail/625_obv.jpg","media/thumbnail/625_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/626","Coin - al-Mansur, AH 148 / CE 765-766. 626","626","","765","766","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","148","","25.0","2.9","media/thumbnail/626_obv.jpg","media/thumbnail/626_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/627","Coin - al-Mansur, AH 149 / CE 766-767. 627","627","","766","767","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","149","","26.0","2.89","media/thumbnail/627_obv.jpg","media/thumbnail/627_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/628","Coin - al-Mansur, AH 150 / CE 767-768. 628","628","","767","768","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","150","","25.5","2.91","media/thumbnail/628_obv.jpg","media/thumbnail/628_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/629","Coin - al-Mansur, AH 151 / CE 768-769. 629","629","","768","769","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","151","","26.0","2.87","media/thumbnail/629_obv.jpg","media/thumbnail/629_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/630","Coin - al-Mansur, AH 152 / CE 769-770. 630","630","","769","770","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","152","","24.0","2.8","media/thumbnail/630_obv.jpg","media/thumbnail/630_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/631","Coin - al-Mansur, AH 152 / CE 769-770. 631","631","","769","770","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","152","","24.0","2.69","media/thumbnail/631_obv.jpg","media/thumbnail/631_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/632","Coin - al-Mansur, AH 153 / CE 770-771. 632","632","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","153","","25.5","2.7","media/thumbnail/632_obv.jpg","media/thumbnail/632_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/633","Coin - al-Mansur, AH 153 / CE 770-771. 633","633","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","153","","25.0","2.73","media/thumbnail/633_obv.jpg","media/thumbnail/633_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/634","Coin - al-Mansur, AH 153 / CE 770-771. 634","634","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","153","","25.5","2.9","media/thumbnail/634_obv.jpg","media/thumbnail/634_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/635","Coin - al-Mansur, AH 154 / CE 770-771. 635","635","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","25.5","2.87","media/thumbnail/635_obv.jpg","media/thumbnail/635_rev.jpg","2015-09-30T12:06:59Z"
